"subject","predicate","object"
"http://hu.dbpedia.org/resource/Politikai_ideológia","http://www.w3.org/2000/01/rdf-schema#label","Politikai ideológia"
"http://hu.dbpedia.org/resource/Politikai_ideológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_ideológiák"
"http://hu.dbpedia.org/resource/Politikai_ideológia","http://dbpedia.org/ontology/wikiPageID",822262
"http://hu.dbpedia.org/resource/Politikai_ideológia","http://dbpedia.org/ontology/wikiPageRevisionID",23731236
"http://hu.dbpedia.org/resource/Politikai_ideológia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120213193650/http:/ujember.katolikus.hu/Archivum/2003.08.10/0801.html"
"http://hu.dbpedia.org/resource/Politikai_ideológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://tarstudszotar.adatbank.transindex.ro/%3Fszo=33"
"http://hu.dbpedia.org/resource/Politikai_ideológia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100406144613/http:/www.szombat.org/archivum/h0401f.htm"
"http://hu.dbpedia.org/resource/Politikai_ideológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://gondolatok-ideak.blogspot.sk/2010/11/demokracia-leepitese-csapda.html"
"http://hu.dbpedia.org/resource/Politikai_ideológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jegyzetek.com/index.php%3Faction=downloadfile&filename=Politol%F3gia%20t%E9telek%2019-28.pdf&directory=Politol%F3gia&PHPSESSID=17ce2f0b3fabc13c7ffc96c300229fd7"
"http://hu.dbpedia.org/resource/Politikai_ideológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jegyzet.hu/notes.aspx%3Fdownload=1&id=1148"
"http://hu.dbpedia.org/resource/Politikai_ideológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Politikai_fogalmak"
"http://hu.dbpedia.org/resource/Politikai_ideológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Politikai_ideológia","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Politikai_ideológia","http://hu.dbpedia.org/property/url","http://www.jegyzet.hu/notes.aspx%3Fdownload=1&id=1148"
"http://hu.dbpedia.org/resource/Politikai_ideológia","http://dbpedia.org/ontology/abstract","Politikai eszmék (ideológiák) célja az (érvényes vagy a mindenkori) az emberi társadalom működtetésének a megismerése, és ennek alapján, irányelveket állapít meg. Legtöbbször valamely társadalmi struktúrán belüli csoport (rend, osztály, réteg, politikai csoport) érdekét tükrözi, s egyben sajátos szemléletmódját, valamint a végső célját hirdeti."
"http://hu.dbpedia.org/resource/Politikai_ideológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Politikai_ideológia?oldid=23731236&ns=0"
"http://hu.dbpedia.org/resource/Politikai_ideológia","http://dbpedia.org/ontology/wikiPageLength",15534
"http://hu.dbpedia.org/resource/Politikai_ideológia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Politikai_ideológia"
"http://hu.wikipedia.org/wiki/Politikai_ideológia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Politikai_ideológia"
