"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trongsa_körzet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Trongsa_körzet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trongsa_körzet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Trongsa_körzet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Trongsa_körzet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Trongsa_körzet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Trongsa_körzet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Trongsa_körzet","http://www.w3.org/2000/01/rdf-schema#label","Főváros"
"http://hu.dbpedia.org/resource/Trongsa_körzet","http://www.w3.org/2000/01/rdf-schema#label","Trongsa körzet"
"http://hu.dbpedia.org/resource/Trongsa_körzet","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Trongsa_körzet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b5lhw"
"http://hu.dbpedia.org/resource/Trongsa_körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_körzetei"
"http://hu.dbpedia.org/resource/Trongsa_körzet","http://dbpedia.org/ontology/wikiPageID",713207
"http://hu.dbpedia.org/resource/Trongsa_körzet","http://dbpedia.org/ontology/wikiPageRevisionID",22476244
"http://hu.dbpedia.org/resource/Trongsa_körzet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bhutan.gov.bt/government/dzongkhags.php%3Fdz_id=36"
"http://hu.dbpedia.org/resource/Trongsa_körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Trongsa_körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bhután_körzetei"
"http://hu.dbpedia.org/resource/Trongsa_körzet","http://hu.dbpedia.org/property/kép","BhutanTrongsa.png"
"http://hu.dbpedia.org/resource/Trongsa_körzet","http://hu.dbpedia.org/property/képaláírás","Elhelyezkedés Bhutánban"
"http://hu.dbpedia.org/resource/Trongsa_körzet","http://hu.dbpedia.org/property/ország","Bhután"
"http://hu.dbpedia.org/resource/Trongsa_körzet","http://hu.dbpedia.org/property/terület",1
"http://hu.dbpedia.org/resource/Trongsa_körzet","http://hu.dbpedia.org/property/helyiNév","Trongsa"
"http://hu.dbpedia.org/resource/Trongsa_körzet","http://hu.dbpedia.org/property/népsűrűség",20.41
"http://hu.dbpedia.org/resource/Trongsa_körzet","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Tongsa"
"http://hu.dbpedia.org/resource/Trongsa_körzet","http://hu.dbpedia.org/property/közigazgatás1címke","Főváros"
"http://hu.dbpedia.org/resource/Trongsa_körzet","http://dbpedia.org/ontology/abstract","Trongsa egyike Bhután 20 körzetének. A fővárosa ."
"http://hu.dbpedia.org/resource/Trongsa_körzet","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Bhután"
"http://hu.dbpedia.org/resource/Trongsa_körzet","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Tongsa"
"http://hu.dbpedia.org/resource/Trongsa_körzet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trongsa_körzet?oldid=22476244&ns=0"
"http://hu.dbpedia.org/resource/Trongsa_körzet","http://dbpedia.org/ontology/wikiPageLength",825
"http://hu.dbpedia.org/resource/Trongsa_körzet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trongsa_körzet"
"http://hu.wikipedia.org/wiki/Trongsa_körzet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trongsa_körzet"
