"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ambrózi_Jenő_(súlyemelő,_1918)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_súlyemelőedzők"
"http://hu.dbpedia.org/resource/Antalovits_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_súlyemelőedzők"
"http://hu.dbpedia.org/resource/Baczakó_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_súlyemelőedzők"
"http://hu.dbpedia.org/resource/Bagócs_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_súlyemelőedzők"
"http://hu.dbpedia.org/resource/Bakos_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_súlyemelőedzők"
"http://hu.dbpedia.org/resource/Bökfi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_súlyemelőedzők"
"http://hu.dbpedia.org/resource/Csinger_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_súlyemelőedzők"
"http://hu.dbpedia.org/resource/Ecser_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_súlyemelőedzők"
"http://hu.dbpedia.org/resource/Földi_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_súlyemelőedzők"
"http://hu.dbpedia.org/resource/Hanzlik_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_súlyemelőedzők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_súlyemelőedzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_súlyemelőedzők","http://www.w3.org/2000/01/rdf-schema#label","Magyar súlyemelőedzők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_súlyemelőedzők","http://dbpedia.org/ontology/wikiPageID",1019111
"http://hu.dbpedia.org/resource/Kategória:Magyar_súlyemelőedzők","http://dbpedia.org/ontology/wikiPageRevisionID",13536645
"http://hu.dbpedia.org/resource/Kategória:Magyar_súlyemelőedzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategória_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Kategória:Magyar_súlyemelőedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_edzők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_súlyemelőedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_súlyemelés"
"http://hu.dbpedia.org/resource/Kategória:Magyar_súlyemelőedzők","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar súlyemelőedzők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_súlyemelőedzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_súlyemelőedzők?oldid=13536645&ns=14"
"http://hu.dbpedia.org/resource/Márkus_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_súlyemelőedzők"
"http://hu.dbpedia.org/resource/Máthé_József_(súlyemelő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_súlyemelőedzők"
"http://hu.dbpedia.org/resource/Nemessányi_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_súlyemelőedzők"
"http://hu.dbpedia.org/resource/Oláh_Béla_(súlyemelő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_súlyemelőedzők"
"http://hu.dbpedia.org/resource/Orvos_András_(súlyemelő,_1925)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_súlyemelőedzők"
"http://hu.dbpedia.org/resource/Pál_József_(súlyemelő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_súlyemelőedzők"
"http://hu.dbpedia.org/resource/Pátrovics_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_súlyemelőedzők"
"http://hu.dbpedia.org/resource/Rehus_Uzor_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_súlyemelőedzők"
"http://hu.dbpedia.org/resource/Stark_András_(súlyemelő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_súlyemelőedzők"
"http://hu.dbpedia.org/resource/Szalai_György_(súlyemelő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_súlyemelőedzők"
"http://hu.dbpedia.org/resource/Szűcs_Lajos_(súlyemelő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_súlyemelőedzők"
"http://hu.dbpedia.org/resource/Tóth_Géza_(súlyemelő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_súlyemelőedzők"
"http://hu.dbpedia.org/resource/Veres_Győző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_súlyemelőedzők"
