"subject","predicate","object"
"http://hu.dbpedia.org/resource/Criminal_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Criminal_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Criminal_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Criminal_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Criminal_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Criminal_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Criminal_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Criminal_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Criminal_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Criminal_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Criminal_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Criminal_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Criminal_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","Criminal (együttes)"
"http://hu.dbpedia.org/resource/Criminal_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Criminal_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Criminal_(együttes)","http://dbpedia.org/ontology/wikiPageID",1546672
"http://hu.dbpedia.org/resource/Criminal_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",21983007
"http://hu.dbpedia.org/resource/Criminal_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/music/artists/34dc3c84-5bfd-4850-b3f1-f9f4ad63d810"
"http://hu.dbpedia.org/resource/Criminal_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/criminal-mn0000133303"
"http://hu.dbpedia.org/resource/Criminal_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.getreadytorock.com/pure_metal/criminal_interview.htm"
"http://hu.dbpedia.org/resource/Criminal_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Criminal/4717"
"http://hu.dbpedia.org/resource/Criminal_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Criminal_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Criminal_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Criminal_(együttes)","http://hu.dbpedia.org/property/kép","Anton Reisenegger1.jpg"
"http://hu.dbpedia.org/resource/Criminal_(együttes)","http://dbpedia.org/ontology/abstract","A Criminal (bűnöző) egy chilei death/thrash/groove metal együttes. 1991-ben alakultak meg Santiago de Chilében. A zenekar később az angliai Colchesterbe tette át székhelyét. Lemezkiadóik a Metal Blade Records, Massacre Records és Infernal Records."
"http://hu.dbpedia.org/resource/Criminal_(együttes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Criminal_(együttes)?oldid=21983007&ns=0"
"http://hu.dbpedia.org/resource/Criminal_(együttes)","http://dbpedia.org/ontology/wikiPageLength",1777
"http://hu.dbpedia.org/resource/Criminal_(együttes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Criminal_(együttes)"
"http://hu.wikipedia.org/wiki/Criminal_(együttes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Criminal_(együttes)"
