"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spread_Eagle_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Spread_Eagle_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Spread_Eagle_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Spread_Eagle_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Spread_Eagle_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Spread_Eagle_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Spread_Eagle_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Spread_Eagle_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Spread_Eagle_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Spread_Eagle_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Spread_Eagle_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Spread_Eagle_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Spread_Eagle_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","Spread Eagle (együttes)"
"http://hu.dbpedia.org/resource/Spread_Eagle_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Spread_Eagle_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rockegyüttesek"
"http://hu.dbpedia.org/resource/Spread_Eagle_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Spread_Eagle_(együttes)","http://dbpedia.org/ontology/wikiPageID",1636735
"http://hu.dbpedia.org/resource/Spread_Eagle_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",23588507
"http://hu.dbpedia.org/resource/Spread_Eagle_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://spreadeagle.us"
"http://hu.dbpedia.org/resource/Spread_Eagle_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.spreadeagle.us"
"http://hu.dbpedia.org/resource/Spread_Eagle_(együttes)","http://xmlns.com/foaf/0.1/name","Spread Eagle"
"http://hu.dbpedia.org/resource/Spread_Eagle_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spread_Eagle_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Spread_Eagle_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Spread_Eagle_(együttes)","http://hu.dbpedia.org/property/aktívÉvek",2006
"http://hu.dbpedia.org/resource/Spread_Eagle_(együttes)","http://hu.dbpedia.org/property/aktívÉvek",1989
"http://hu.dbpedia.org/resource/Spread_Eagle_(együttes)","http://hu.dbpedia.org/property/együttesNeve","Spread Eagle"
"http://hu.dbpedia.org/resource/Spread_Eagle_(együttes)","http://hu.dbpedia.org/property/honlap","https://spreadeagle.us"
"http://hu.dbpedia.org/resource/Spread_Eagle_(együttes)","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Sebastian_Bach"
"http://hu.dbpedia.org/resource/Spread_Eagle_(együttes)","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/UFO_(rockegyüttes)"
