"subject","predicate","object"
"http://hu.dbpedia.org/resource/Labdával_kapcsolatos_szabályok_a_labdarúgásban","http://www.w3.org/2000/01/rdf-schema#label","Labdával kapcsolatos szabályok a labdarúgásban"
"http://hu.dbpedia.org/resource/Labdával_kapcsolatos_szabályok_a_labdarúgásban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_labdarúgás_szabályai"
"http://hu.dbpedia.org/resource/Labdával_kapcsolatos_szabályok_a_labdarúgásban","http://dbpedia.org/ontology/wikiPageID",585641
"http://hu.dbpedia.org/resource/Labdával_kapcsolatos_szabályok_a_labdarúgásban","http://dbpedia.org/ontology/wikiPageRevisionID",23017885
"http://hu.dbpedia.org/resource/Labdával_kapcsolatos_szabályok_a_labdarúgásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Labdával_kapcsolatos_szabályok_a_labdarúgásban","http://dbpedia.org/ontology/abstract","Szabály és magyarázatok"
"http://hu.dbpedia.org/resource/Labdával_kapcsolatos_szabályok_a_labdarúgásban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Labdával_kapcsolatos_szabályok_a_labdarúgásban?oldid=23017885&ns=0"
"http://hu.dbpedia.org/resource/Labdával_kapcsolatos_szabályok_a_labdarúgásban","http://dbpedia.org/ontology/wikiPageLength",9561
"http://hu.dbpedia.org/resource/Labdával_kapcsolatos_szabályok_a_labdarúgásban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Labdával_kapcsolatos_szabályok_a_labdarúgásban"
"http://hu.wikipedia.org/wiki/Labdával_kapcsolatos_szabályok_a_labdarúgásban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Labdával_kapcsolatos_szabályok_a_labdarúgásban"
