"subject","predicate","object"
"http://hu.dbpedia.org/resource/Revilla_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Revilla_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Revilla_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Revilla_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Revilla_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Revilla_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Revilla_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Revilla_del_Campo","http://www.w3.org/2000/01/rdf-schema#label","Revilla del Campo"
"http://hu.dbpedia.org/resource/Revilla_del_Campo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z984k"
"http://hu.dbpedia.org/resource/Revilla_del_Campo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgos_tartomány_települései"
"http://hu.dbpedia.org/resource/Revilla_del_Campo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Revilla_del_Campo","http://dbpedia.org/ontology/wikiPageID",1227730
"http://hu.dbpedia.org/resource/Revilla_del_Campo","http://dbpedia.org/ontology/wikiPageRevisionID",17410386
"http://hu.dbpedia.org/resource/Revilla_del_Campo","http://xmlns.com/foaf/0.1/name","Revilla del Campo"
"http://hu.dbpedia.org/resource/Revilla_del_Campo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Revilla_del_Campo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Burgos_tartományban"
"http://hu.dbpedia.org/resource/Revilla_del_Campo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Revilla_del_Campo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Revilla_del_Campo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Revilla_del_Campo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Revilla_del_Campo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Revilla_del_Campo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Revilla_del_Campo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Revilla_del_Campo","http://hu.dbpedia.org/property/név","Revilla del Campo"
"http://hu.dbpedia.org/resource/Revilla_del_Campo","http://hu.dbpedia.org/property/címer","Escudo_de_Revilla_del_Campo_.svg"
"http://hu.dbpedia.org/resource/Revilla_del_Campo","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Burgos_(tartomány)"
"http://hu.dbpedia.org/resource/Revilla_del_Campo","http://hu.dbpedia.org/property/zászló","Bandera_de_Revilla_del_Campo_.svg"
"http://hu.dbpedia.org/resource/Revilla_del_Campo","http://dbpedia.org/ontology/abstract","Revilla del Campo település Spanyolországban, Burgos tartományban. Revilla del Campo Villoruebo, Torrelara, Los Ausines, Cubillo del Campo, Ibeas de Juarros, Palazuelos de la Sierra, Tardajos, Rabé de las Calzadas, Buniel és Frandovínez községekkel határos. Lakosainak száma 100 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Revilla_del_Campo","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Burgos_(tartomány)"
"http://hu.dbpedia.org/resource/Revilla_del_Campo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Revilla_del_Campo?oldid=17410386&ns=0"
"http://hu.dbpedia.org/resource/Revilla_del_Campo","http://dbpedia.org/ontology/wikiPageLength",1967
"http://hu.dbpedia.org/resource/Revilla_del_Campo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Revilla_del_Campo"
"http://hu.wikipedia.org/wiki/Revilla_del_Campo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Revilla_del_Campo"
