"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marco_da_Gagliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marco_da_Gagliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marco_da_Gagliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marco_da_Gagliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marco_da_Gagliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marco_da_Gagliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marco_da_Gagliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Marco_da_Gagliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Marco_da_Gagliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marco_da_Gagliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marco_da_Gagliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marco_da_Gagliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marco_da_Gagliano","http://www.w3.org/2000/01/rdf-schema#label","Marco da Gagliano"
"http://hu.dbpedia.org/resource/Marco_da_Gagliano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g1r4"
"http://hu.dbpedia.org/resource/Marco_da_Gagliano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenzeiek"
"http://hu.dbpedia.org/resource/Marco_da_Gagliano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_zeneszerzők"
"http://hu.dbpedia.org/resource/Marco_da_Gagliano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_zeneszerzők"
"http://hu.dbpedia.org/resource/Marco_da_Gagliano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1582-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marco_da_Gagliano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1643-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Marco_da_Gagliano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_operaszerzők"
"http://hu.dbpedia.org/resource/Marco_da_Gagliano","http://dbpedia.org/ontology/wikiPageID",684903
"http://hu.dbpedia.org/resource/Marco_da_Gagliano","http://dbpedia.org/ontology/wikiPageRevisionID",23720902
"http://hu.dbpedia.org/resource/Marco_da_Gagliano","http://dbpedia.org/ontology/wikiPageExternalLink","http://fidelio.hu/klub/cleofide/G/gagliano.doc"
"http://hu.dbpedia.org/resource/Marco_da_Gagliano","http://xmlns.com/foaf/0.1/name","Marco da Gagliano"
"http://hu.dbpedia.org/resource/Marco_da_Gagliano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Marco_da_Gagliano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marco_da_Gagliano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marco_da_Gagliano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Marco_da_Gagliano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Marco_da_Gagliano","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Marco_da_Gagliano","http://hu.dbpedia.org/property/kép","Marco da Gagliano  bis.jpg"
"http://hu.dbpedia.org/resource/Marco_da_Gagliano","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Opera_(színmű)"
"http://hu.dbpedia.org/resource/Marco_da_Gagliano","http://hu.dbpedia.org/property/név","Marco da Gagliano"
"http://hu.dbpedia.org/resource/Marco_da_Gagliano","http://hu.dbpedia.org/property/születésiDátum",1582
"http://hu.dbpedia.org/resource/Marco_da_Gagliano","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Firenze"
"http://hu.dbpedia.org/resource/Marco_da_Gagliano","http://hu.dbpedia.org/property/url","http://fidelio.hu/klub/cleofide/G/gagliano.doc"
"http://hu.dbpedia.org/resource/Marco_da_Gagliano","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Marco_da_Gagliano","http://hu.dbpedia.org/property/halálDátuma",1643
"http://hu.dbpedia.org/resource/Marco_da_Gagliano","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Firenze"
"http://hu.dbpedia.org/resource/Marco_da_Gagliano","http://dbpedia.org/ontology/abstract","Marco da Gagliano (Firenze, 1582. május 1. – Firenze, 1643. február 25.) nagy befolyású kora barokk olasz zeneszerző. A firenzei alapítója, az opera műfajának egyik megteremtője."
"http://hu.dbpedia.org/resource/Marco_da_Gagliano","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Opera_(színmű)"
"http://hu.dbpedia.org/resource/Marco_da_Gagliano","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Marco_da_Gagliano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marco_da_Gagliano?oldid=23720902&ns=0"
"http://hu.dbpedia.org/resource/Marco_da_Gagliano","http://dbpedia.org/ontology/wikiPageLength",3451
"http://hu.dbpedia.org/resource/Marco_da_Gagliano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marco_da_Gagliano"
"http://hu.wikipedia.org/wiki/Marco_da_Gagliano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marco_da_Gagliano"
