"subject","predicate","object"
"http://hu.dbpedia.org/resource/Almásy_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Almásy_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Almásy_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Balásfalvi_Kiss_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Baráth_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Batthyány_József_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Beniczky_Ferenc_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Borbély_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Darvas_Ferenc_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Egán_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Földi_István_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Horthy_Szabolcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Juhász_Imréné_Gonda_Zsuzsanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_vármegye_főispánjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_vármegye_főispánjai","http://www.w3.org/2000/01/rdf-schema#label","Jász-Nagykun-Szolnok vármegye főispánjai"
"http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_vármegye_főispánjai","http://dbpedia.org/ontology/wikiPageID",754723
"http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_vármegye_főispánjai","http://dbpedia.org/ontology/wikiPageRevisionID",17494560
