"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eduard_Taaffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eduard_Taaffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eduard_Taaffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eduard_Taaffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eduard_Taaffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eduard_Taaffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eduard_Taaffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Eduard_Taaffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eduard_Taaffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eduard_Taaffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Eduard_Taaffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eduard_Taaffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eduard_Taaffe","http://www.w3.org/2000/01/rdf-schema#label","Eduard Taaffe"
"http://hu.dbpedia.org/resource/Eduard_Taaffe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qqm2"
"http://hu.dbpedia.org/resource/Eduard_Taaffe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
"http://hu.dbpedia.org/resource/Eduard_Taaffe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_miniszterelnökei"
"http://hu.dbpedia.org/resource/Eduard_Taaffe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grófok"
"http://hu.dbpedia.org/resource/Eduard_Taaffe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1833-ban_született_személyek"
"http://hu.dbpedia.org/resource/Eduard_Taaffe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belügyminiszterek"
"http://hu.dbpedia.org/resource/Eduard_Taaffe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eduard_Taaffe","http://dbpedia.org/ontology/wikiPageID",520684
"http://hu.dbpedia.org/resource/Eduard_Taaffe","http://dbpedia.org/ontology/wikiPageRevisionID",23278388
"http://hu.dbpedia.org/resource/Eduard_Taaffe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mayerling.info/Taaffe_Elischau.htm"
"http://hu.dbpedia.org/resource/Eduard_Taaffe","http://dbpedia.org/ontology/wikiPageExternalLink","http://gw1.geneanet.org/index.php3%3Fb=filippiden&lang=fr;p=edward;n=taaffe"
"http://hu.dbpedia.org/resource/Eduard_Taaffe","http://dbpedia.org/ontology/wikiPageExternalLink","http://austria-forum.org/af/AEIOU/Taaffe%2C_Eduard_Graf"
"http://hu.dbpedia.org/resource/Eduard_Taaffe","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Eduard_Taaffe","http://xmlns.com/foaf/0.1/name","Eduard Taaffe"
"http://hu.dbpedia.org/resource/Eduard_Taaffe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Eduard_Taaffe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Eduard_Taaffe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eduard_Taaffe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eduard_Taaffe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Eduard_Taaffe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Eduard_Taaffe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Eduard_Taaffe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Eduard_Taaffe","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Eduard_Taaffe","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Karl_von_Auersperg"
"http://hu.dbpedia.org/resource/Eduard_Taaffe","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Karl_von_Stemayr"
"http://hu.dbpedia.org/resource/Eduard_Taaffe","http://hu.dbpedia.org/property/halálozásiDátum","--11-29"
"http://hu.dbpedia.org/resource/Eduard_Taaffe","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Nalžovské_Hory"
"http://hu.dbpedia.org/resource/Eduard_Taaffe","http://hu.dbpedia.org/property/házastárs","Csáky Irma"
"http://hu.dbpedia.org/resource/Eduard_Taaffe","http://hu.dbpedia.org/property/kép","Eduard Taaffe.jpg"
"http://hu.dbpedia.org/resource/Eduard_Taaffe","http://hu.dbpedia.org/property/képméret",263
"http://hu.dbpedia.org/resource/Eduard_Taaffe","http://hu.dbpedia.org/property/megnevezés","miniszterelnöke"
"http://hu.dbpedia.org/resource/Eduard_Taaffe","http://hu.dbpedia.org/property/név","Eduard Taaffe"
"http://hu.dbpedia.org/resource/Eduard_Taaffe","http://hu.dbpedia.org/property/születésiDátum",1833
"http://hu.dbpedia.org/resource/Eduard_Taaffe","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Prága"
"http://hu.dbpedia.org/resource/Eduard_Taaffe","http://hu.dbpedia.org/property/url","http://gw1.geneanet.org/index.php3%3Fb=filippiden&lang=fr;p=edward;n=taaffe"
"http://hu.dbpedia.org/resource/Eduard_Taaffe","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Ignaz_von_Plener"
"http://hu.dbpedia.org/resource/Eduard_Taaffe","http://hu.dbpedia.org/property/utód","Alfred von Windisch-Grätz"
"http://hu.dbpedia.org/resource/Eduard_Taaffe","http://hu.dbpedia.org/property/állam","Az Osztrák Császárság"
"http://hu.dbpedia.org/resource/Eduard_Taaffe","http://hu.dbpedia.org/property/terminusKezdete",1868
"http://hu.dbpedia.org/resource/Eduard_Taaffe","http://hu.dbpedia.org/property/terminusKezdete",1879
"http://hu.dbpedia.org/resource/Eduard_Taaffe","http://hu.dbpedia.org/property/főnökeNeve","http://hu.dbpedia.org/resource/I._Ferenc_József_magyar_király"
"http://hu.dbpedia.org/resource/Eduard_Taaffe","http://hu.dbpedia.org/property/főnökeTisztsége","Uralkodó"
"http://hu.dbpedia.org/resource/Eduard_Taaffe","http://hu.dbpedia.org/property/terminusVége",1870
"http://hu.dbpedia.org/resource/Eduard_Taaffe","http://hu.dbpedia.org/property/terminusVége","--11-11"
"http://hu.dbpedia.org/resource/Eduard_Taaffe","http://dbpedia.org/ontology/abstract","Eduard Taaffe gróf (magyarosan: Taaffe Ede) (Prága, 1833. február 24. – Ellischau, Csehország, 1895. november 29.) osztrák politikus, 1863–1867 között Salzburg koronatartomány (Kronland Salzburg) császári-királyi tartományi elnöke (k.k. Landespräsident), 1868. szeptember 24. – 1870. január 15. között az Osztrák Császárság „Lajtán inneni” felének, Ciszlajtániának miniszterelnöke, majd a Kiegyezés után, 1879. augusztus 12. – 1893. november 11. között az Osztrák–Magyar Monarchián belül a Birodalmi Tanácsban képviselt királyságok és tartományok, röviden Ausztria miniszterelnöke."
"http://hu.dbpedia.org/resource/Eduard_Taaffe","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/I._Ferenc_József_magyar_király"
"http://hu.dbpedia.org/resource/Eduard_Taaffe","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Karl_von_Stemayr"
"http://hu.dbpedia.org/resource/Eduard_Taaffe","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Karl_von_Auersperg"
"http://hu.dbpedia.org/resource/Eduard_Taaffe","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Ignaz_von_Plener"
"http://hu.dbpedia.org/resource/Eduard_Taaffe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eduard_Taaffe?oldid=23278388&ns=0"
"http://hu.dbpedia.org/resource/Eduard_Taaffe","http://dbpedia.org/ontology/wikiPageLength",8617
"http://hu.dbpedia.org/resource/Eduard_Taaffe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eduard_Taaffe"
"http://hu.dbpedia.org/resource/Taaffe","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eduard_Taaffe"
"http://hu.dbpedia.org/resource/Taaffe_Ede","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eduard_Taaffe"
"http://hu.wikipedia.org/wiki/Eduard_Taaffe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eduard_Taaffe"
