"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_kuchingi_műugró-Grand_Prix-verseny","http://www.w3.org/2000/01/rdf-schema#label","2016-os kuchingi műugró-Grand Prix-verseny"
"http://hu.dbpedia.org/resource/2016-os_kuchingi_műugró-Grand_Prix-verseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_a_műugrásban"
"http://hu.dbpedia.org/resource/2016-os_kuchingi_műugró-Grand_Prix-verseny","http://dbpedia.org/ontology/wikiPageID",1543425
"http://hu.dbpedia.org/resource/2016-os_kuchingi_műugró-Grand_Prix-verseny","http://dbpedia.org/ontology/wikiPageRevisionID",19772596
"http://hu.dbpedia.org/resource/2016-os_kuchingi_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/2016-os_kuchingi_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/2016-os_kuchingi_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2016-os_kuchingi_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hongkong"
"http://hu.dbpedia.org/resource/2016-os_kuchingi_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/2016-os_kuchingi_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malajzia"
"http://hu.dbpedia.org/resource/2016-os_kuchingi_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2016-os_kuchingi_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/2016-os_kuchingi_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/2016-os_kuchingi_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szingapúr"
