"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metriacanthosaurus","http://www.w3.org/2000/01/rdf-schema#label","Metriacanthosaurus"
"http://hu.dbpedia.org/resource/Metriacanthosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Carnosaurusok"
"http://hu.dbpedia.org/resource/Metriacanthosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jura_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Metriacanthosaurus","http://dbpedia.org/ontology/wikiPageID",1704002
"http://hu.dbpedia.org/resource/Metriacanthosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",22629829
"http://hu.dbpedia.org/resource/Metriacanthosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Metriacanthosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Metriacanthosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Metriacanthosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Metriacanthosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Metriacanthosaurus","http://hu.dbpedia.org/property/imageCaption","Metriacanthosaurus"
"http://hu.dbpedia.org/resource/Metriacanthosaurus","http://hu.dbpedia.org/property/classis","Hüllők"
"http://hu.dbpedia.org/resource/Metriacanthosaurus","http://hu.dbpedia.org/property/familia","Sinraptoridae"
"http://hu.dbpedia.org/resource/Metriacanthosaurus","http://hu.dbpedia.org/property/ordo","Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Metriacanthosaurus","http://hu.dbpedia.org/property/phylum","Gerinchúrosok"
"http://hu.dbpedia.org/resource/Metriacanthosaurus","http://hu.dbpedia.org/property/regnum","Állatok"
"http://hu.dbpedia.org/resource/Metriacanthosaurus","http://hu.dbpedia.org/property/subphylum","Gerincesek"
"http://hu.dbpedia.org/resource/Metriacanthosaurus","http://hu.dbpedia.org/property/superordo","Dinoszauruszok"
"http://hu.dbpedia.org/resource/Metriacanthosaurus","http://hu.dbpedia.org/property/fossilRange","Oxfordian, késő jura"
"http://hu.dbpedia.org/resource/Metriacanthosaurus","http://hu.dbpedia.org/property/infraordo","Carnosauria"
"http://hu.dbpedia.org/resource/Metriacanthosaurus","http://hu.dbpedia.org/property/species","Metriacanthosaurus"
"http://hu.dbpedia.org/resource/Metriacanthosaurus","http://hu.dbpedia.org/property/speciesAuthority","Walker, 1964"
"http://hu.dbpedia.org/resource/Metriacanthosaurus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Metriacanthosaurus","http://hu.dbpedia.org/property/subordo","Theropoda"
"http://hu.dbpedia.org/resource/Metriacanthosaurus","http://hu.dbpedia.org/property/superfamilia","Allosauridea"
"http://hu.dbpedia.org/resource/Metriacanthosaurus","http://hu.dbpedia.org/property/typeSpecies","Metriacanthosaurus parkeri
von Huene, 1923"
"http://hu.dbpedia.org/resource/Metriacanthosaurus","http://hu.dbpedia.org/property/colorClass","animalia"
"http://hu.dbpedia.org/resource/Metriacanthosaurus","http://dbpedia.org/ontology/abstract","A Metriacanthosaurus (jelentéseː ""közepes tüskéjű gyík"") a theropoda dinoszauruszok egyik neme, amelyet az angol Oxford Clay lelőhelyen fedeztek fel, és a késő jura korszakban, 160 millió évvel ezelőtt élhetett."
"http://hu.dbpedia.org/resource/Metriacanthosaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Metriacanthosaurus?oldid=22629829&ns=0"
"http://hu.dbpedia.org/resource/Metriacanthosaurus","http://dbpedia.org/ontology/wikiPageLength",2563
"http://hu.dbpedia.org/resource/Metriacanthosaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Metriacanthosaurus"
"http://hu.wikipedia.org/wiki/Metriacanthosaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Metriacanthosaurus"
