"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paul_Sérusier","http://www.w3.org/2000/01/rdf-schema#label","Paul Sérusier"
"http://hu.dbpedia.org/resource/Paul_Sérusier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vlsf"
"http://hu.dbpedia.org/resource/Paul_Sérusier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Posztimpresszionista_festők"
"http://hu.dbpedia.org/resource/Paul_Sérusier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paul_Sérusier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Paul_Sérusier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Paul_Sérusier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portréfestők"
"http://hu.dbpedia.org/resource/Paul_Sérusier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tájképfestők"
"http://hu.dbpedia.org/resource/Paul_Sérusier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_festők"
"http://hu.dbpedia.org/resource/Paul_Sérusier","http://dbpedia.org/ontology/wikiPageID",951354
"http://hu.dbpedia.org/resource/Paul_Sérusier","http://dbpedia.org/ontology/wikiPageRevisionID",19705966
"http://hu.dbpedia.org/resource/Paul_Sérusier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/joconde_fr%3FACTION=CHERCHER&FIELD_98=AUTR&VALUE_98=SERUSIER%20Paul%20&DOM=All&REL_SPECIFIC=3"
"http://hu.dbpedia.org/resource/Paul_Sérusier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcyclopedia.com/artists/serusier_paul.html"
"http://hu.dbpedia.org/resource/Paul_Sérusier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irodalmiradio.hu/femis/muveszetek/4muveszek/s_menu/serusier.htm"
"http://hu.dbpedia.org/resource/Paul_Sérusier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paul_Sérusier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Paul_Sérusier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Paul_Sérusier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Paul_Sérusier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Paul_Sérusier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paul_Sérusier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Paul_Sérusier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Paul_Sérusier","http://hu.dbpedia.org/property/kép","Serusier-picture.jpg"
"http://hu.dbpedia.org/resource/Paul_Sérusier","http://hu.dbpedia.org/property/képaláírás","Fényképe"
"http://hu.dbpedia.org/resource/Paul_Sérusier","http://hu.dbpedia.org/property/név","Paul Sérusier"
"http://hu.dbpedia.org/resource/Paul_Sérusier","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Pointillizmus"
"http://hu.dbpedia.org/resource/Paul_Sérusier","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Szimbolizmus"
"http://hu.dbpedia.org/resource/Paul_Sérusier","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Paul_Sérusier","http://hu.dbpedia.org/property/nemzetiség","francia"
"http://hu.dbpedia.org/resource/Paul_Sérusier","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bretagne"
"http://hu.dbpedia.org/resource/Paul_Sérusier","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Morlaix"
