"subject","predicate","object"
"http://hu.dbpedia.org/resource/1937","http://hu.dbpedia.org/property/fizikai","http://hu.dbpedia.org/resource/George_Paget_Thomson"
"http://hu.dbpedia.org/resource/George_Paget_Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/George_Paget_Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/George_Paget_Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/George_Paget_Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/George_Paget_Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/George_Paget_Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/George_Paget_Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/George_Paget_Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/George_Paget_Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/George_Paget_Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/George_Paget_Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/George_Paget_Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/George_Paget_Thomson","http://www.w3.org/2000/01/rdf-schema#label","George Paget Thomson"
"http://hu.dbpedia.org/resource/George_Paget_Thomson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035ztc"
"http://hu.dbpedia.org/resource/George_Paget_Thomson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cambridge-iek"
"http://hu.dbpedia.org/resource/George_Paget_Thomson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_fizikusok"
"http://hu.dbpedia.org/resource/George_Paget_Thomson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_született_személyek"
"http://hu.dbpedia.org/resource/George_Paget_Thomson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_Nobel-díjasok"
"http://hu.dbpedia.org/resource/George_Paget_Thomson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díjas_fizikusok"
"http://hu.dbpedia.org/resource/George_Paget_Thomson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Nobel-díjasok"
"http://hu.dbpedia.org/resource/George_Paget_Thomson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/George_Paget_Thomson","http://dbpedia.org/ontology/wikiPageID",926496
"http://hu.dbpedia.org/resource/George_Paget_Thomson","http://dbpedia.org/ontology/wikiPageRevisionID",19173494
"http://hu.dbpedia.org/resource/George_Paget_Thomson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/physics/historia/historia/egyen.php%3Fnamenev=thomson&nev5=Thomson,+George+Paget"
"http://hu.dbpedia.org/resource/George_Paget_Thomson","http://xmlns.com/foaf/0.1/name","George Paget Thomson"
"http://hu.dbpedia.org/resource/George_Paget_Thomson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/George_Paget_Thomson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/George_Paget_Thomson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/George_Paget_Thomson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/George_Paget_Thomson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/George_Paget_Thomson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FizikaiNobelDíj"
"http://hu.dbpedia.org/resource/George_Paget_Thomson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/George_Paget_Thomson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/George_Paget_Thomson","http://hu.dbpedia.org/property/kép","George Paget Thomson.jpg"
"http://hu.dbpedia.org/resource/George_Paget_Thomson","http://hu.dbpedia.org/property/képaláírás","George Paget Thomson, 1937"
"http://hu.dbpedia.org/resource/George_Paget_Thomson","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/George_Paget_Thomson","http://hu.dbpedia.org/property/név","George Paget Thomson"
"http://hu.dbpedia.org/resource/George_Paget_Thomson","http://hu.dbpedia.org/property/nemzetiség","angol"
"http://hu.dbpedia.org/resource/George_Paget_Thomson","http://hu.dbpedia.org/property/halálDátuma",1975
"http://hu.dbpedia.org/resource/George_Paget_Thomson","http://hu.dbpedia.org/property/halálHelye","Cambridge"
"http://hu.dbpedia.org/resource/George_Paget_Thomson","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Cambridge"
"http://hu.dbpedia.org/resource/George_Paget_Thomson","http://hu.dbpedia.org/property/felsőoktatásiBeosztás","professzor"
"http://hu.dbpedia.org/resource/George_Paget_Thomson","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","Cambridge-i Egyetem"
"http://hu.dbpedia.org/resource/George_Paget_Thomson","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","Imperial College"
"http://hu.dbpedia.org/resource/George_Paget_Thomson","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","University of Aberdeen"
"http://hu.dbpedia.org/resource/George_Paget_Thomson","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Hullám-részecske_kettősség"
"http://hu.dbpedia.org/resource/George_Paget_Thomson","http://hu.dbpedia.org/property/szakmaiKitüntetések","Howard N. Potts-érem 1932"
"http://hu.dbpedia.org/resource/George_Paget_Thomson","http://hu.dbpedia.org/property/szakmaiKitüntetések","fizikai Nobel-díj 1937"
"http://hu.dbpedia.org/resource/George_Paget_Thomson","http://hu.dbpedia.org/property/születésDátuma",1892
"http://hu.dbpedia.org/resource/George_Paget_Thomson","http://dbpedia.org/ontology/abstract","George Paget Thomson Sir (Cambridge, 1892. május 3. – Cambridge, 1975. szeptember 10.) angol fizikus, az ugyancsak Nobel-díjas sir Joseph John Thomson (J.J. Thomson) fizikus fia."
"http://hu.dbpedia.org/resource/George_Paget_Thomson","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Angolok"
"http://hu.dbpedia.org/resource/George_Paget_Thomson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/George_Paget_Thomson?oldid=19173494&ns=0"
"http://hu.dbpedia.org/resource/George_Paget_Thomson","http://dbpedia.org/ontology/wikiPageLength",4385
"http://hu.dbpedia.org/resource/George_Paget_Thomson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/George_Paget_Thomson"
"http://hu.dbpedia.org/resource/Joseph_John_Thomson","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/George_Paget_Thomson"
"http://hu.wikipedia.org/wiki/George_Paget_Thomson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/George_Paget_Thomson"
