"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szittyay_Dénes","http://www.w3.org/2000/01/rdf-schema#label","Szittyay Dénes"
"http://hu.dbpedia.org/resource/Szittyay_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szittyay_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szittyay_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jezsuiták"
"http://hu.dbpedia.org/resource/Szittyay_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verbóiak"
"http://hu.dbpedia.org/resource/Szittyay_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kistarcsai_Központi_Internálótábor_foglyai"
"http://hu.dbpedia.org/resource/Szittyay_Dénes","http://dbpedia.org/ontology/wikiPageID",1353027
"http://hu.dbpedia.org/resource/Szittyay_Dénes","http://dbpedia.org/ontology/wikiPageRevisionID",23166642
"http://hu.dbpedia.org/resource/Szittyay_Dénes","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/Szittyay.html"
"http://hu.dbpedia.org/resource/Szittyay_Dénes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szittyay_Dénes","http://dbpedia.org/ontology/abstract","Szittyay Dénes (Verbó, 1887. december 30. – Budapest, 1957. augusztus 22.) jezsuita, pap, miniszteri tanácsos."
"http://hu.dbpedia.org/resource/Szittyay_Dénes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szittyay_Dénes?oldid=23166642&ns=0"
"http://hu.dbpedia.org/resource/Szittyay_Dénes","http://dbpedia.org/ontology/wikiPageLength",2459
"http://hu.dbpedia.org/resource/Szittyay_Dénes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szittyay_Dénes"
"http://hu.wikipedia.org/wiki/Szittyay_Dénes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szittyay_Dénes"
