"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Android_Invasion","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Brain_of_Morbius"
"http://hu.dbpedia.org/resource/The_Android_Invasion","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Brain_of_Morbius"
"http://hu.dbpedia.org/resource/The_Brain_of_Morbius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Brain_of_Morbius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/The_Brain_of_Morbius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Brain_of_Morbius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/The_Brain_of_Morbius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Brain_of_Morbius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Brain_of_Morbius","http://www.w3.org/2000/01/rdf-schema#label","The Brain of Morbius"
"http://hu.dbpedia.org/resource/The_Brain_of_Morbius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05x_3d"
"http://hu.dbpedia.org/resource/The_Brain_of_Morbius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ki_vagy,_doki%3F_epizódjai"
"http://hu.dbpedia.org/resource/The_Brain_of_Morbius","http://dbpedia.org/ontology/wikiPageID",1014529
"http://hu.dbpedia.org/resource/The_Brain_of_Morbius","http://dbpedia.org/ontology/wikiPageRevisionID",16730447
"http://hu.dbpedia.org/resource/The_Brain_of_Morbius","http://dbpedia.org/ontology/wikiPageExternalLink","http://gunda.hu/drwho/oldseasons.html"
"http://hu.dbpedia.org/resource/The_Brain_of_Morbius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
