"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bittó_István","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Wenckheim_Béla"
"http://hu.dbpedia.org/resource/Bittó_István","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Wenckheim_Béla"
"http://hu.dbpedia.org/resource/Bittó_István","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Wenckheim_Béla"
"http://hu.dbpedia.org/resource/Festetics_György_(politikus)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Wenckheim_Béla"
"http://hu.dbpedia.org/resource/Festetics_György_(politikus)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Wenckheim_Béla"
"http://hu.dbpedia.org/resource/Rajner_Pál","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Wenckheim_Béla"
"http://hu.dbpedia.org/resource/Rajner_Pál","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Wenckheim_Béla"
"http://hu.dbpedia.org/resource/Szemere_Bertalan","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Wenckheim_Béla"
"http://hu.dbpedia.org/resource/Szemere_Bertalan","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Wenckheim_Béla"
"http://hu.dbpedia.org/resource/Tisza_Kálmán","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Wenckheim_Béla"
"http://hu.dbpedia.org/resource/Tisza_Kálmán","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Wenckheim_Béla"
"http://hu.dbpedia.org/resource/Tisza_Kálmán","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Wenckheim_Béla"
"http://hu.dbpedia.org/resource/Wenckheim_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wenckheim_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wenckheim_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wenckheim_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
