"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gymnura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sasrájaalakúak"
"http://hu.dbpedia.org/resource/Hexatrygon_bickelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sasrájaalakúak"
"http://hu.dbpedia.org/resource/Plesiobatis_daviesi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sasrájaalakúak"
"http://hu.dbpedia.org/resource/Sasrájaalakúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sasrájaalakúak"
"http://hu.dbpedia.org/resource/Kategória:Aetobatidae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sasrájaalakúak"
"http://hu.dbpedia.org/resource/Kategória:Sasrájafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sasrájaalakúak"
"http://hu.dbpedia.org/resource/Kategória:Tüskésrájafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sasrájaalakúak"
"http://hu.dbpedia.org/resource/Kategória:Folyamirája-félék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sasrájaalakúak"
"http://hu.dbpedia.org/resource/Kategória:Sasrájaalakúak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sasrájaalakúak","http://www.w3.org/2000/01/rdf-schema#label","Sasrájaalakúak"
"http://hu.dbpedia.org/resource/Kategória:Sasrájaalakúak","http://dbpedia.org/ontology/wikiPageID",1597468
"http://hu.dbpedia.org/resource/Kategória:Sasrájaalakúak","http://dbpedia.org/ontology/wikiPageRevisionID",20775527
"http://hu.dbpedia.org/resource/Kategória:Sasrájaalakúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ráják"
"http://hu.dbpedia.org/resource/Kategória:Sasrájaalakúak","http://www.w3.org/2004/02/skos/core#prefLabel","Sasrájaalakúak"
"http://hu.dbpedia.org/resource/Kategória:Sasrájaalakúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sasrájaalakúak?oldid=20775527&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Urolophidae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sasrájaalakúak"
"http://hu.dbpedia.org/resource/Kategória:Urotrygonidae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sasrájaalakúak"
