"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ötödik_pecsét_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Sánta_Ferenc_(író)"
"http://hu.dbpedia.org/resource/Az_ötödik_pecsét_(film)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Sánta_Ferenc_(író)"
"http://hu.dbpedia.org/resource/Az_ötödik_pecsét_(regény)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Sánta_Ferenc_(író)"
"http://hu.dbpedia.org/resource/Az_ötödik_pecsét_(regény)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Sánta_Ferenc_(író)"
"http://hu.dbpedia.org/resource/Húsz_óra_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Sánta_Ferenc_(író)"
"http://hu.dbpedia.org/resource/Húsz_óra_(film)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Sánta_Ferenc_(író)"
"http://hu.dbpedia.org/resource/Sánta_Ferenc_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sánta_Ferenc_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sánta_Ferenc_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sánta_Ferenc_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sánta_Ferenc_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sánta_Ferenc_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Sánta_Ferenc_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sánta_Ferenc_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Sánta_Ferenc_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sánta_Ferenc_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sánta_Ferenc_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sánta_Ferenc_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sánta_Ferenc_(író)","http://www.w3.org/2000/01/rdf-schema#label","Sánta Ferenc (író)"
"http://hu.dbpedia.org/resource/Sánta_Ferenc_(író)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04799c0"
"http://hu.dbpedia.org/resource/Sánta_Ferenc_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sánta_Ferenc_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassóiak"
"http://hu.dbpedia.org/resource/Sánta_Ferenc_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Sánta_Ferenc_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Digitális_Irodalmi_Akadémia-tagok"
"http://hu.dbpedia.org/resource/Sánta_Ferenc_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilisszentivániak"
"http://hu.dbpedia.org/resource/Sánta_Ferenc_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hazám-díjasok"
"http://hu.dbpedia.org/resource/Sánta_Ferenc_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sánta_Ferenc_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Művészetért_díjasok"
"http://hu.dbpedia.org/resource/Sánta_Ferenc_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Sánta_Ferenc_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Sánta_Ferenc_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Charta_’77_aláírói"
"http://hu.dbpedia.org/resource/Sánta_Ferenc_(író)","http://dbpedia.org/ontology/wikiPageID",182522
"http://hu.dbpedia.org/resource/Sánta_Ferenc_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",23738496
"http://hu.dbpedia.org/resource/Sánta_Ferenc_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.babelmatrix.org/index.php%3Fpage=authorPage&auth_id=597''"
"http://hu.dbpedia.org/resource/Sánta_Ferenc_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/szerzok/santa-ferenc"
"http://hu.dbpedia.org/resource/Sánta_Ferenc_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dia.pool.pim.hu/html/muvek/SANTA/santa00027a_kv.html"
"http://hu.dbpedia.org/resource/Sánta_Ferenc_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pim.hu/object.F302B8A9-845D-4362-824F-2F838B6E4872.ivy"
"http://hu.dbpedia.org/resource/Sánta_Ferenc_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irodalmijelen.hu/%3Fq=node/254"
"http://hu.dbpedia.org/resource/Sánta_Ferenc_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dia.pool.pim.hu/xhtml/_szakirodalom/santa_vasy_santa_ferenc.xhtml"
"http://hu.dbpedia.org/resource/Sánta_Ferenc_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mma.hu/akademikusok%23S%C3%A1nta"
"http://hu.dbpedia.org/resource/Sánta_Ferenc_(író)","http://xmlns.com/foaf/0.1/name","Sánta Ferenc"
"http://hu.dbpedia.org/resource/Sánta_Ferenc_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Sánta_Ferenc_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Sánta_Ferenc_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Sánta_Ferenc_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sánta_Ferenc_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sánta_Ferenc_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Sánta_Ferenc_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Sánta_Ferenc_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Sánta_Ferenc_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sánta_Ferenc_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sánta_Ferenc_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Digitális_Irodalmi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Sánta_Ferenc_(író)","http://hu.dbpedia.org/property/kép","Sánta Ferenc 1981.JPG"
"http://hu.dbpedia.org/resource/Sánta_Ferenc_(író)","http://hu.dbpedia.org/property/képaláírás","Csigó László felvétele"
"http://hu.dbpedia.org/resource/Sánta_Ferenc_(író)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Sánta_Ferenc_(író)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Novella"
"http://hu.dbpedia.org/resource/Sánta_Ferenc_(író)","http://hu.dbpedia.org/property/név","Sánta Ferenc"
"http://hu.dbpedia.org/resource/Sánta_Ferenc_(író)","http://hu.dbpedia.org/property/születésiDátum",1927
"http://hu.dbpedia.org/resource/Sánta_Ferenc_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Sánta_Ferenc_(író)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Sánta_Ferenc_(író)","http://hu.dbpedia.org/property/halálDátuma",2008
"http://hu.dbpedia.org/resource/Sánta_Ferenc_(író)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Sánta_Ferenc_(író)","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Kossuth-díj"
"http://hu.dbpedia.org/resource/Sánta_Ferenc_(író)","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/József_Attila-díj"
"http://hu.dbpedia.org/resource/Sánta_Ferenc_(író)","http://hu.dbpedia.org/property/főMű","Húsz óra"
"http://hu.dbpedia.org/resource/Sánta_Ferenc_(író)","http://hu.dbpedia.org/property/főMű","Sokan voltunk"
"http://hu.dbpedia.org/resource/Sánta_Ferenc_(író)","http://hu.dbpedia.org/property/főMű","Az ötödik pecsét"
"http://hu.dbpedia.org/resource/Sánta_Ferenc_(író)","http://dbpedia.org/ontology/abstract","Sánta Ferenc (Brassó, 1927. szeptember 4. – Budapest, 2008. június 6.) Kossuth-díjas magyar író. Munkái legalább 23 nyelven jelentek meg."
"http://hu.dbpedia.org/resource/Sánta_Ferenc_(író)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Regény"
