"subject","predicate","object"
"http://hu.dbpedia.org/resource/Quarrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Quarrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Quarrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Quarrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Quarrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Quarrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Quarrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Quarrata","http://www.w3.org/2000/01/rdf-schema#label","Quarrata"
"http://hu.dbpedia.org/resource/Quarrata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glc0r"
"http://hu.dbpedia.org/resource/Quarrata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Quarrata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pistoia_megye_települései"
"http://hu.dbpedia.org/resource/Quarrata","http://dbpedia.org/ontology/wikiPageID",1220718
"http://hu.dbpedia.org/resource/Quarrata","http://dbpedia.org/ontology/wikiPageRevisionID",16418602
"http://hu.dbpedia.org/resource/Quarrata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Quarrata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Quarrata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Quarrata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Quarrata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Quarrata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pistoia_megye_települései"
"http://hu.dbpedia.org/resource/Quarrata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Quarrata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Quarrata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Quarrata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Quarrata","http://hu.dbpedia.org/property/megye","Pistoia"
"http://hu.dbpedia.org/resource/Quarrata","http://hu.dbpedia.org/property/régió","Toszkána"
"http://hu.dbpedia.org/resource/Quarrata","http://hu.dbpedia.org/property/megyeRövidítése","PT"
"http://hu.dbpedia.org/resource/Quarrata","http://dbpedia.org/ontology/abstract","Quarrata település Olaszországban, Toszkána régióban, Pistoia megyében. Lakosainak száma 26 460 fő (2018. január 1.). +/- Quarrata Agliana, Carmignano, Lamporecchio, Pistoia, Serravalle Pistoiese, Prato és Vinci községekkel határos."
"http://hu.dbpedia.org/resource/Quarrata","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Toszkána"
"http://hu.dbpedia.org/resource/Quarrata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Quarrata?oldid=16418602&ns=0"
"http://hu.dbpedia.org/resource/Quarrata","http://dbpedia.org/ontology/wikiPageLength",1705
"http://hu.dbpedia.org/resource/Quarrata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Quarrata"
"http://hu.wikipedia.org/wiki/Quarrata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Quarrata"
