"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krakkói_főegyházmegye","http://www.w3.org/2000/01/rdf-schema#label","Krakkói főegyházmegye"
"http://hu.dbpedia.org/resource/Krakkói_főegyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkói_főegyházmegye"
"http://hu.dbpedia.org/resource/Krakkói_főegyházmegye","http://dbpedia.org/ontology/wikiPageID",1534197
"http://hu.dbpedia.org/resource/Krakkói_főegyházmegye","http://dbpedia.org/ontology/wikiPageRevisionID",20075535
"http://hu.dbpedia.org/resource/Krakkói_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krakkói_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Krakkói_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházmegye_infobox"
"http://hu.dbpedia.org/resource/Krakkói_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Krakkói_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Krakkói_főegyházmegye","http://hu.dbpedia.org/property/egyházmegyeSzázalék",97.4
"http://hu.dbpedia.org/resource/Krakkói_főegyházmegye","http://hu.dbpedia.org/property/plébániák",447
"http://hu.dbpedia.org/resource/Krakkói_főegyházmegye","http://hu.dbpedia.org/property/rítus","latin"
"http://hu.dbpedia.org/resource/Krakkói_főegyházmegye","http://hu.dbpedia.org/property/segédpüspök","http://hu.dbpedia.org/resource/Jan_Szkodoń"
"http://hu.dbpedia.org/resource/Krakkói_főegyházmegye","http://hu.dbpedia.org/property/segédpüspök","http://hu.dbpedia.org/resource/Damian_Andrzej_Muskus"
"http://hu.dbpedia.org/resource/Krakkói_főegyházmegye","http://hu.dbpedia.org/property/érsek","http://hu.dbpedia.org/resource/Marek_Jędraszewski"
"http://hu.dbpedia.org/resource/Krakkói_főegyházmegye","http://hu.dbpedia.org/property/egyházmegyeLakossága",1.563
"http://hu.dbpedia.org/resource/Krakkói_főegyházmegye","http://hu.dbpedia.org/property/papok",2.147
"http://hu.dbpedia.org/resource/Krakkói_főegyházmegye","http://hu.dbpedia.org/property/teljesLakosság",1.605
"http://hu.dbpedia.org/resource/Krakkói_főegyházmegye","http://dbpedia.org/ontology/abstract","A Krakkói főegyházmegye a római katolikus egyház egyik főegyházmegyéje Lengyelország ban. Az érseki széke Krakkóban van.2013-as heti látogatottsága a lakosság 51,3%-os volt (a negyedik legmagasabb Lengyelországban, a után: Tarnówi (-69,0%,) Rzeszówi (-64,1%) és a Przemyśli (-58,8%) egyházmegyék után). A következő egyházmegyékkel határosː 
* Zsolnai egyházmegye (délnyugat) 
* Bielsko-Żywieci egyházmegye (nyugat) 
* Katowicei főegyházmegye (nyugat) 
* Sosnowieci egyházmegye (északnyugat) 
* Kielcei egyházmegye (északkelet) 
* Tarnówi egyházmegye (kelet) 
* Szepesi egyházmegye (délkelet)"
"http://hu.dbpedia.org/resource/Krakkói_főegyházmegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krakkói_főegyházmegye?oldid=20075535&ns=0"
"http://hu.dbpedia.org/resource/Krakkói_főegyházmegye","http://dbpedia.org/ontology/wikiPageLength",2557
"http://hu.dbpedia.org/resource/Krakkói_főegyházmegye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krakkói_főegyházmegye"
"http://hu.dbpedia.org/resource/Vikáriusok_háza_(Wawel)","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Krakkói_főegyházmegye"
"http://hu.dbpedia.org/resource/Vikáriusok_háza_(Wawel)","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Krakkói_főegyházmegye"
"http://hu.wikipedia.org/wiki/Krakkói_főegyházmegye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krakkói_főegyházmegye"
