"subject","predicate","object"
"http://hu.dbpedia.org/resource/Osztrák_euróérmék","http://www.w3.org/2000/01/rdf-schema#label","Osztrák euróérmék"
"http://hu.dbpedia.org/resource/Osztrák_euróérmék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f64j"
"http://hu.dbpedia.org/resource/Osztrák_euróérmék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_gazdasága"
"http://hu.dbpedia.org/resource/Osztrák_euróérmék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Euróérmék_országonként"
"http://hu.dbpedia.org/resource/Osztrák_euróérmék","http://dbpedia.org/ontology/wikiPageID",85611
"http://hu.dbpedia.org/resource/Osztrák_euróérmék","http://dbpedia.org/ontology/wikiPageRevisionID",23122649
"http://hu.dbpedia.org/resource/Osztrák_euróérmék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Osztrák_euróérmék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Euróérmék"
"http://hu.dbpedia.org/resource/Osztrák_euróérmék","http://dbpedia.org/ontology/abstract","Ausztriában közvéleménykutatással választották ki azokat a történelmi személyeket, élőlényeket vagy épületeket, amelyek végül felkerültek az osztrák érmék nemzeti oldalára. A beérkezett pályaművek közül Josef Kaiser munkáit találták a legjobbnak. A Wikimédia Commons tartalmaz Osztrák euróérmék témájú médiaállományokat."
"http://hu.dbpedia.org/resource/Osztrák_euróérmék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Osztrák_euróérmék?oldid=23122649&ns=0"
"http://hu.dbpedia.org/resource/Osztrák_euróérmék","http://dbpedia.org/ontology/wikiPageLength",1767
"http://hu.dbpedia.org/resource/Osztrák_euróérmék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Osztrák_euróérmék"
"http://hu.wikipedia.org/wiki/Osztrák_euróérmék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Osztrák_euróérmék"
