"subject","predicate","object"
"http://hu.dbpedia.org/resource/DNS-zóna","http://www.w3.org/2000/01/rdf-schema#label","DNS-zóna"
"http://hu.dbpedia.org/resource/DNS-zóna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xt4n"
"http://hu.dbpedia.org/resource/DNS-zóna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Domain_Name_System"
"http://hu.dbpedia.org/resource/DNS-zóna","http://dbpedia.org/ontology/wikiPageID",869265
"http://hu.dbpedia.org/resource/DNS-zóna","http://dbpedia.org/ontology/wikiPageRevisionID",22772889
"http://hu.dbpedia.org/resource/DNS-zóna","http://dbpedia.org/ontology/wikiPageExternalLink","http://szabilinux.hu/dns/"
"http://hu.dbpedia.org/resource/DNS-zóna","http://dbpedia.org/ontology/wikiPageExternalLink","http://unixlinux.tmit.bme.hu/A_DNS_m%C5%B1k%C3%B6d%C3%A9se"
"http://hu.dbpedia.org/resource/DNS-zóna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/DNS-zóna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/DNS-zóna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/DNS-zóna","http://dbpedia.org/ontology/abstract","A számítógép-hálózatok területén a DNS-zóna a globális Domain Name System (DNS) hierarchikus névterének egy adminisztratív egysége. Egy-egy zóna a DNS-fa összefüggő, önálló egységként kezelt része."
"http://hu.dbpedia.org/resource/DNS-zóna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DNS-zóna?oldid=22772889&ns=0"
"http://hu.dbpedia.org/resource/DNS-zóna","http://dbpedia.org/ontology/wikiPageLength",10818
"http://hu.dbpedia.org/resource/DNS-zóna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DNS-zóna"
"http://hu.dbpedia.org/resource/DNS_zóna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/DNS-zóna"
"http://hu.dbpedia.org/resource/Stub_zone","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/DNS-zóna"
"http://hu.dbpedia.org/resource/Stub_zóna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/DNS-zóna"
"http://hu.dbpedia.org/resource/Csonka_zóna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/DNS-zóna"
"http://hu.dbpedia.org/resource/Helyettes_zóna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/DNS-zóna"
"http://hu.wikipedia.org/wiki/DNS-zóna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DNS-zóna"
