"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cepheus_csillagkép","http://www.w3.org/2000/01/rdf-schema#label","Cepheus csillagkép"
"http://hu.dbpedia.org/resource/Cepheus_csillagkép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p3ps"
"http://hu.dbpedia.org/resource/Cepheus_csillagkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagképek"
"http://hu.dbpedia.org/resource/Cepheus_csillagkép","http://dbpedia.org/ontology/wikiPageID",54559
"http://hu.dbpedia.org/resource/Cepheus_csillagkép","http://dbpedia.org/ontology/wikiPageRevisionID",23734454
"http://hu.dbpedia.org/resource/Cepheus_csillagkép","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061208133712/http:/home.xtra.co.nz/hosts/Wingmakers/Cepheus.html"
"http://hu.dbpedia.org/resource/Cepheus_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Cepheus_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Cepheus_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagképek"
"http://hu.dbpedia.org/resource/Cepheus_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cepheus_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cepheus_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagkép"
"http://hu.dbpedia.org/resource/Cepheus_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Cepheus_csillagkép","http://hu.dbpedia.org/property/méret",588
"http://hu.dbpedia.org/resource/Cepheus_csillagkép","http://hu.dbpedia.org/property/helyezés",27
"http://hu.dbpedia.org/resource/Cepheus_csillagkép","http://hu.dbpedia.org/property/deklináció","+53° – +88°"
"http://hu.dbpedia.org/resource/Cepheus_csillagkép","http://hu.dbpedia.org/property/rektaszcenzió","30000.0"
"http://hu.dbpedia.org/resource/Cepheus_csillagkép","http://hu.dbpedia.org/property/rövidítés","Cep"
"http://hu.dbpedia.org/resource/Cepheus_csillagkép","http://hu.dbpedia.org/property/latin","Cepheus"
"http://hu.dbpedia.org/resource/Cepheus_csillagkép","http://hu.dbpedia.org/property/birtokos","Cephei"
"http://hu.dbpedia.org/resource/Cepheus_csillagkép","http://hu.dbpedia.org/property/déli",10
"http://hu.dbpedia.org/resource/Cepheus_csillagkép","http://hu.dbpedia.org/property/fényrend",2.44
"http://hu.dbpedia.org/resource/Cepheus_csillagkép","http://hu.dbpedia.org/property/görögbetűs","α Cephei"
