"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgás-történeti_és_-statisztikai_Szövetség","http://www.w3.org/2000/01/rdf-schema#label","Nemzetközi Labdarúgás-történeti és -statisztikai Szövetség"
"http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgás-történeti_és_-statisztikai_Szövetség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b16ww"
"http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgás-történeti_és_-statisztikai_Szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Statisztika"
"http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgás-történeti_és_-statisztikai_Szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgás"
"http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgás-történeti_és_-statisztikai_Szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sporttörténet"
"http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgás-történeti_és_-statisztikai_Szövetség","http://dbpedia.org/ontology/wikiPageID",195407
"http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgás-történeti_és_-statisztikai_Szövetség","http://dbpedia.org/ontology/wikiPageRevisionID",21865292
"http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgás-történeti_és_-statisztikai_Szövetség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.focibiro.hu/index.php%3Fop=cikk&sid=1026"
"http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgás-történeti_és_-statisztikai_Szövetség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iffhs.de/%3F42d03e32a16f43809fa3c17c13c09e20a15ff3c09f32b17f7370eff3702bb0a35bb6e28fc380de43110f83d00e15"
"http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgás-történeti_és_-statisztikai_Szövetség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iffhs.de/%3F20e43c03f32b00f31c13f32b17f7370eff3702bb1c2bbb6e08"
"http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgás-történeti_és_-statisztikai_Szövetség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/miscellaneous/iffhs-various.html"
"http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgás-történeti_és_-statisztikai_Szövetség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/miscellaneous/iffhs-ref.html"
"http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgás-történeti_és_-statisztikai_Szövetség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iffhs.de/"
"http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgás-történeti_és_-statisztikai_Szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgás-történeti_és_-statisztikai_Szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgás-történeti_és_-statisztikai_Szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgás-történeti_és_-statisztikai_Szövetség","http://dbpedia.org/ontology/abstract","A Nemzetközi Labdarúgás-történeti és -statisztikai Szövetség (angolul: International Federation of Football History & Statistics, IFFHS) egy szervezet, amely a labdarúgás történetét krónikázza. 1984-ben alapították, székhelye Bonnban, Németországban van."
"http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgás-történeti_és_-statisztikai_Szövetség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemzetközi_Labdarúgás-történeti_és_-statisztikai_Szövetség?oldid=21865292&ns=0"
"http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgás-történeti_és_-statisztikai_Szövetség","http://dbpedia.org/ontology/wikiPageLength",5030
"http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgás-történeti_és_-statisztikai_Szövetség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemzetközi_Labdarúgás-történeti_és_-statisztikai_Szövetség"
"http://hu.dbpedia.org/resource/A_Labdarúgás_Történetével_és_Statisztikáival_Foglalkozó_Szervezet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgás-történeti_és_-statisztikai_Szövetség"
"http://hu.dbpedia.org/resource/IFFHS","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgás-történeti_és_-statisztikai_Szövetség"
"http://hu.dbpedia.org/resource/International_Federation_of_Football_History_&_Statistics","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgás-történeti_és_-statisztikai_Szövetség"
"http://hu.wikipedia.org/wiki/Nemzetközi_Labdarúgás-történeti_és_-statisztikai_Szövetség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgás-történeti_és_-statisztikai_Szövetség"
