"subject","predicate","object"
"http://hu.dbpedia.org/resource/Španovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Španovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Španovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Španovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Španovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Španovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Španovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Španovica","http://www.w3.org/2000/01/rdf-schema#label","Španovica"
"http://hu.dbpedia.org/resource/Španovica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsega-Szlavónia_megye_települései"
"http://hu.dbpedia.org/resource/Španovica","http://dbpedia.org/ontology/wikiPageID",1626040
"http://hu.dbpedia.org/resource/Španovica","http://dbpedia.org/ontology/wikiPageRevisionID",23455501
"http://hu.dbpedia.org/resource/Španovica","http://dbpedia.org/ontology/wikiPageExternalLink","https://pakrac.hr/konacni-prijedlog-plana/%23.XKOjo3duLx9"
"http://hu.dbpedia.org/resource/Španovica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-pakrac.hr/"
"http://hu.dbpedia.org/resource/Španovica","http://dbpedia.org/ontology/wikiPageExternalLink","https://mapire.eu/en/map/europe-19century-secondsurvey/%3Flayers=osm%2C158%2C164&bbox=1890815.181634864%2C5699288.273455736%2C1895630.71441683%2C5701199.199162866"
"http://hu.dbpedia.org/resource/Španovica","http://dbpedia.org/ontology/wikiPageExternalLink","http://digi-pakrac.com/wp-content/uploads/2018/02/05-prijelom-pakracki-kraj.pdf"
"http://hu.dbpedia.org/resource/Španovica","http://dbpedia.org/ontology/wikiPageExternalLink","http://tzzps.hr/opcine/lipik"
"http://hu.dbpedia.org/resource/Španovica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pakrac.hr/"
"http://hu.dbpedia.org/resource/Španovica","http://xmlns.com/foaf/0.1/name","Španovica"
"http://hu.dbpedia.org/resource/Španovica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Španovica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Španovica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Španovica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Španovica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Španovica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Španovica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Španovica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsega-Szlavónia_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Španovica","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Španovica","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Španovica","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Španovica","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Španovica","http://hu.dbpedia.org/property/név","Španovica"
"http://hu.dbpedia.org/resource/Španovica","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Španovica","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Španovica","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Španovica","http://hu.dbpedia.org/property/url","https://mapire.eu/en/map/europe-19century-secondsurvey/%3Flayers=osm%2C158%2C164&bbox=1890815.181634864%2C5699288.273455736%2C1895630.71441683%2C5701199.199162866"
"http://hu.dbpedia.org/resource/Španovica","http://hu.dbpedia.org/property/megye","Pozsega-Szlavónia"
"http://hu.dbpedia.org/resource/Španovica","http://hu.dbpedia.org/property/irányítószám",34550
"http://hu.dbpedia.org/resource/Španovica","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Španovica","http://hu.dbpedia.org/property/körzethívószám",33
"http://hu.dbpedia.org/resource/Španovica","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",236
"http://hu.dbpedia.org/resource/Španovica","http://hu.dbpedia.org/property/község","Pakrác"
"http://hu.dbpedia.org/resource/Španovica","http://dbpedia.org/ontology/abstract","Španovica (1948-ban Novo Selo-Španovica, 1953 és 1991 között Novo Selo) falu Horvátországban Pozsega-Szlavónia megyében. Közigazgatásilag Pakráchoz tartozik."
"http://hu.dbpedia.org/resource/Španovica","http://dbpedia.org/ontology/areaCode","(+385) 33"
"http://hu.dbpedia.org/resource/Španovica","http://dbpedia.org/ontology/postalCode","34550"
"http://hu.dbpedia.org/resource/Španovica","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Španovica","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Pakrác"
"http://hu.dbpedia.org/resource/Španovica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Španovica?oldid=23455501&ns=0"
"http://hu.dbpedia.org/resource/Španovica","http://dbpedia.org/ontology/wikiPageLength",5200
"http://hu.dbpedia.org/resource/Španovica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Španovica"
"http://hu.wikipedia.org/wiki/Španovica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Španovica"
