"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coulommiers","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Meaux"
"http://hu.dbpedia.org/resource/Coulommiers","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Meaux"
"http://hu.dbpedia.org/resource/Faremoutiers","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Meaux"
"http://hu.dbpedia.org/resource/Faremoutiers","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Meaux"
"http://hu.dbpedia.org/resource/Frecska_Alajos","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Meaux"
"http://hu.dbpedia.org/resource/Lucas_Digne","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Meaux"
"http://hu.dbpedia.org/resource/Lucas_Digne","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Meaux"
"http://hu.dbpedia.org/resource/Léon_Charles_Thévenin","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Meaux"
"http://hu.dbpedia.org/resource/Meaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Meaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Meaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Meaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Meaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Meaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Meaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Meaux","http://www.w3.org/2000/01/rdf-schema#label","Meaux"
"http://hu.dbpedia.org/resource/Meaux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Seine-et-Marne_megye_települései"
"http://hu.dbpedia.org/resource/Meaux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Meaux","http://dbpedia.org/ontology/wikiPageID",1298078
"http://hu.dbpedia.org/resource/Meaux","http://dbpedia.org/ontology/wikiPageRevisionID",17686274
"http://hu.dbpedia.org/resource/Meaux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Meaux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Meaux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Meaux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Meaux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Seine-et-Marne"
"http://hu.dbpedia.org/resource/Meaux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Meaux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Meaux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Meaux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Meaux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Meaux","http://dbpedia.org/ontology/abstract","Meaux település Franciaországban, Seine-et-Marne megyében. Lakosainak száma 55 416 fő (2018. január 1.). +/- Meaux Nanteuil-lès-Meaux, Chauconin-Neufmontiers, Poincy, Trilport, Villenoy, Chambry, Crégy-lès-Meaux, Fublaines és Mareuil-lès-Meaux községekkel határos."
"http://hu.dbpedia.org/resource/Meaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meaux?oldid=17686274&ns=0"
"http://hu.dbpedia.org/resource/Meaux","http://dbpedia.org/ontology/wikiPageLength",1490
"http://hu.dbpedia.org/resource/Meaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meaux"
"http://hu.wikipedia.org/wiki/Meaux","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meaux"
