"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jankovics_Imre_(dudás)","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Pásztor"
"http://hu.dbpedia.org/resource/Jankovics_Imre_(dudás)","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Pásztor"
"http://hu.dbpedia.org/resource/Koós_József","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Pásztor"
"http://hu.dbpedia.org/resource/Koós_József","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Pásztor"
"http://hu.dbpedia.org/resource/Kukucska_Ernő","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Pásztor"
"http://hu.dbpedia.org/resource/Kukucska_Ernő","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Pásztor"
"http://hu.dbpedia.org/resource/Pál_István_(pásztor)","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Pásztor"
"http://hu.dbpedia.org/resource/Pál_István_(pásztor)","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Pásztor"
"http://hu.dbpedia.org/resource/Pásztor","http://www.w3.org/2000/01/rdf-schema#label","Pásztor"
"http://hu.dbpedia.org/resource/Pásztor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y029"
"http://hu.dbpedia.org/resource/Pásztor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foglalkozások"
"http://hu.dbpedia.org/resource/Pásztor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Néprajz"
"http://hu.dbpedia.org/resource/Pásztor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pásztorok"
"http://hu.dbpedia.org/resource/Pásztor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állattenyésztés"
"http://hu.dbpedia.org/resource/Pásztor","http://dbpedia.org/ontology/wikiPageID",71453
"http://hu.dbpedia.org/resource/Pásztor","http://dbpedia.org/ontology/wikiPageRevisionID",23357350
"http://hu.dbpedia.org/resource/Pásztor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kosakaroly.hu/irasok/pasztorunnep/1935.html"
"http://hu.dbpedia.org/resource/Pásztor","http://dbpedia.org/ontology/wikiPageExternalLink","http://hobbiallat.hu/a-magyar-virtus-jeles-kepviseloi-a-csikosok-es-lovaik/"
"http://hu.dbpedia.org/resource/Pásztor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pásztor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pásztor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pásztor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Pásztor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Pásztor","http://dbpedia.org/ontology/abstract","A pásztor foglalkozás ősi állattartó mesterség, de életforma is. Kezdete az idők homályába vész, valószínűleg már a vadállatok háziasításával egy időben alakult ki, és szinte minden kultúrában fellelhető. Mivel az ősmagyarok alapvetően állattartásból és pásztorkodásból éltek, a különböző állatfajok pásztorainak más-más nevet adtak. Tájtól függően és az életkörülményeknek megfelelően lassan kialakult ezek közt az emberek közt egy sajátságos hierarchia, melyet szokásként vittek tovább íratlan törvényeikben."
"http://hu.dbpedia.org/resource/Pásztor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pásztor?oldid=23357350&ns=0"
"http://hu.dbpedia.org/resource/Pásztor","http://dbpedia.org/ontology/wikiPageLength",17703
"http://hu.dbpedia.org/resource/Pásztor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pásztor"
"http://hu.dbpedia.org/resource/Román_József_(dudás)","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Pásztor"
"http://hu.dbpedia.org/resource/Román_József_(dudás)","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Pásztor"
"http://hu.wikipedia.org/wiki/Pásztor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pásztor"
"http://hu.dbpedia.org/resource/Bojtár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pásztor"
"http://hu.dbpedia.org/resource/Csordás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pásztor"
"http://hu.dbpedia.org/resource/Csürhés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pásztor"
"http://hu.dbpedia.org/resource/Kanász","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pásztor"
"http://hu.dbpedia.org/resource/Kondás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pásztor"
"http://hu.dbpedia.org/resource/Számadó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pásztor"
"http://hu.dbpedia.org/resource/Csikós","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pásztor"
