"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_magallanesi_tüntetések","http://www.w3.org/2000/01/rdf-schema#label","2011-es magallanesi tüntetések"
"http://hu.dbpedia.org/resource/2011-es_magallanesi_tüntetések","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9tcv9"
"http://hu.dbpedia.org/resource/2011-es_magallanesi_tüntetések","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_történelme"
"http://hu.dbpedia.org/resource/2011-es_magallanesi_tüntetések","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfliktusok_2011-ben"
"http://hu.dbpedia.org/resource/2011-es_magallanesi_tüntetések","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magellán-szoros_és_Chilei_Antarktika_régió"
"http://hu.dbpedia.org/resource/2011-es_magallanesi_tüntetések","http://dbpedia.org/ontology/wikiPageID",761906
"http://hu.dbpedia.org/resource/2011-es_magallanesi_tüntetések","http://dbpedia.org/ontology/wikiPageRevisionID",22788929
"http://hu.dbpedia.org/resource/2011-es_magallanesi_tüntetések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2011-es_magallanesi_tüntetések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2011-es_magallanesi_tüntetések","http://dbpedia.org/ontology/abstract","A 2011-es magallanesi tüntetések a földgáz árának emelkedése miatt indult tüntetéssorozat volt a chilei 2011. januárban. A tüntetésnek vége lett, amikor és a magallanesi Népgyűlés megállapodásra jutottak."
"http://hu.dbpedia.org/resource/2011-es_magallanesi_tüntetések","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2011-es_magallanesi_tüntetések?oldid=22788929&ns=0"
"http://hu.dbpedia.org/resource/2011-es_magallanesi_tüntetések","http://dbpedia.org/ontology/wikiPageLength",7065
"http://hu.dbpedia.org/resource/2011-es_magallanesi_tüntetések","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2011-es_magallanesi_tüntetések"
"http://hu.wikipedia.org/wiki/2011-es_magallanesi_tüntetések","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2011-es_magallanesi_tüntetések"
