"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lipovo_Polje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lipovo_Polje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lipovo_Polje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lipovo_Polje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lipovo_Polje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lipovo_Polje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lipovo_Polje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lipovo_Polje","http://www.w3.org/2000/01/rdf-schema#label","Lipovo Polje"
"http://hu.dbpedia.org/resource/Lipovo_Polje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k29jt8"
"http://hu.dbpedia.org/resource/Lipovo_Polje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lika-Zengg_megye_települései"
"http://hu.dbpedia.org/resource/Lipovo_Polje","http://dbpedia.org/ontology/wikiPageID",1132642
"http://hu.dbpedia.org/resource/Lipovo_Polje","http://dbpedia.org/ontology/wikiPageRevisionID",23369461
"http://hu.dbpedia.org/resource/Lipovo_Polje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eparhija-gornjokarlovacka.hr/index.php%3Foption=com_content&view=category&layout=blog&id=17&Itemid=13&lang=hr"
"http://hu.dbpedia.org/resource/Lipovo_Polje","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140924041822/http:/tz-perusic.hr/"
"http://hu.dbpedia.org/resource/Lipovo_Polje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vrilo-mudrosti.hr/vremeplov.htm"
"http://hu.dbpedia.org/resource/Lipovo_Polje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perusic.hr/"
"http://hu.dbpedia.org/resource/Lipovo_Polje","http://xmlns.com/foaf/0.1/name","Lipovo Polje"
"http://hu.dbpedia.org/resource/Lipovo_Polje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Lipovo_Polje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lipovo_Polje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sr"
"http://hu.dbpedia.org/resource/Lipovo_Polje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Lipovo_Polje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lika-Zengg_megye"
"http://hu.dbpedia.org/resource/Lipovo_Polje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lipovo_Polje","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Lipovo_Polje","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Lipovo_Polje","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Lipovo_Polje","http://hu.dbpedia.org/property/név","Lipovo Polje"
"http://hu.dbpedia.org/resource/Lipovo_Polje","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Lipovo_Polje","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Lipovo_Polje","http://hu.dbpedia.org/property/szélességiÍvperc",45
"http://hu.dbpedia.org/resource/Lipovo_Polje","http://hu.dbpedia.org/property/megye","Lika-Zengg"
