"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kövegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kövegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kövegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kövegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kövegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kövegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kövegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kövegy","http://www.w3.org/2000/01/rdf-schema#label","Kövegy"
"http://hu.dbpedia.org/resource/Kövegy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026mk8k"
"http://hu.dbpedia.org/resource/Kövegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_települései"
"http://hu.dbpedia.org/resource/Kövegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csanád_vármegye_települései"
"http://hu.dbpedia.org/resource/Kövegy","http://dbpedia.org/ontology/wikiPageID",41623
"http://hu.dbpedia.org/resource/Kövegy","http://dbpedia.org/ontology/wikiPageRevisionID",23569556
"http://hu.dbpedia.org/resource/Kövegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/mako_hirek/zsolt_lett_kovegy_legvonzobb_ferfija/2411901/"
"http://hu.dbpedia.org/resource/Kövegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csongrád-Csanád_megye_települései"
"http://hu.dbpedia.org/resource/Kövegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Kövegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kövegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kövegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makói_járás"
"http://hu.dbpedia.org/resource/Kövegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kövegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Kövegy","http://hu.dbpedia.org/property/cím","Zsolt lett Kövegy legvonzóbb férfija"
"http://hu.dbpedia.org/resource/Kövegy","http://hu.dbpedia.org/property/dátum",2014-12-30
"http://hu.dbpedia.org/resource/Kövegy","http://hu.dbpedia.org/property/formátum","HTML"
"http://hu.dbpedia.org/resource/Kövegy","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Kövegy","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Délmagyarország"
"http://hu.dbpedia.org/resource/Kövegy","http://hu.dbpedia.org/property/név","Kövegy"
"http://hu.dbpedia.org/resource/Kövegy","http://hu.dbpedia.org/property/szerző","Kovács Kriszta"
"http://hu.dbpedia.org/resource/Kövegy","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kövegy","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Kövegy","http://hu.dbpedia.org/property/terület",9.71
"http://hu.dbpedia.org/resource/Kövegy","http://hu.dbpedia.org/property/url","http://www.delmagyar.hu/mako_hirek/zsolt_lett_kovegy_legvonzobb_ferfija/2411901/"
"http://hu.dbpedia.org/resource/Kövegy","http://hu.dbpedia.org/property/weboldal","www.kovegy.hu"
"http://hu.dbpedia.org/resource/Kövegy","http://hu.dbpedia.org/property/megye","Csongrád-Csanád"
"http://hu.dbpedia.org/resource/Kövegy","http://hu.dbpedia.org/property/címer","HUN Kövegy COA.jpg"
"http://hu.dbpedia.org/resource/Kövegy","http://hu.dbpedia.org/property/irányítószám",6912
"http://hu.dbpedia.org/resource/Kövegy","http://hu.dbpedia.org/property/népsűrűség",37.9
"http://hu.dbpedia.org/resource/Kövegy","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Kövegy","http://hu.dbpedia.org/property/polgármester","Galgóczkiné Krobák Mária Anna"
"http://hu.dbpedia.org/resource/Kövegy","http://hu.dbpedia.org/property/szerzőhiv","Kovács Kriszta"
"http://hu.dbpedia.org/resource/Kövegy","http://hu.dbpedia.org/property/körzethívószám",62
"http://hu.dbpedia.org/resource/Kövegy","http://hu.dbpedia.org/property/régió","Dél-Alföld"
"http://hu.dbpedia.org/resource/Kövegy","http://hu.dbpedia.org/property/járás","Makói"
"http://hu.dbpedia.org/resource/Kövegy","http://hu.dbpedia.org/property/kshKód",9955
"http://hu.dbpedia.org/resource/Kövegy","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","left"
"http://hu.dbpedia.org/resource/Kövegy","http://dbpedia.org/ontology/abstract","Kövegy község Csongrád-Csanád megye Makói járásában."
"http://hu.dbpedia.org/resource/Kövegy","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Kövegy","http://dbpedia.org/ontology/areaCode","62"
"http://hu.dbpedia.org/resource/Kövegy","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Kövegy","http://dbpedia.org/ontology/postalCode","6912"
"http://hu.dbpedia.org/resource/Kövegy","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Kövegy","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Kövegy","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Fidesz_–_Magyar_Polgári_Szövetség"
"http://hu.dbpedia.org/resource/Kövegy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kövegy?oldid=23569556&ns=0"
"http://hu.dbpedia.org/resource/Kövegy","http://dbpedia.org/ontology/wikiPageLength",6610
"http://hu.dbpedia.org/resource/Kövegy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kövegy"
"http://hu.wikipedia.org/wiki/Kövegy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kövegy"
