"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liechtenstein_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Liechtenstein az 1998. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Liechtenstein_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011brh6x"
"http://hu.dbpedia.org/resource/Liechtenstein_az_1998._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1998._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Liechtenstein_az_1998._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liechtenstein_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Liechtenstein_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",840727
"http://hu.dbpedia.org/resource/Liechtenstein_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22724138
"http://hu.dbpedia.org/resource/Liechtenstein_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100201021809/http:/www.sports-reference.com/olympics/countries/LIE/winter/1998/%7Carchivedate=2010-02-01"
"http://hu.dbpedia.org/resource/Liechtenstein_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/LIE/winter/1998/%7Ctitle=Liechtenstein"
"http://hu.dbpedia.org/resource/Liechtenstein_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Liechtenstein_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Liechtensteini_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Liechtenstein_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Liechtenstein_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1998._évi_téli_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Liechtenstein_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Liechtenstein_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Liechtenstein_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Liechtenstein_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Liechtenstein_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Liechtenstein_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",8
"http://hu.dbpedia.org/resource/Liechtenstein_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1998
"http://hu.dbpedia.org/resource/Liechtenstein_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",2
"http://hu.dbpedia.org/resource/Liechtenstein_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Liechtenstein a japán Naganóban megrendezett 1998. évi téli olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 2 sportágban 8 sportoló képviselte, akik érmet nem szereztek."
"http://hu.dbpedia.org/resource/Liechtenstein_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liechtenstein_az_1998._évi_téli_olimpiai_játékokon?oldid=22724138&ns=0"
"http://hu.dbpedia.org/resource/Liechtenstein_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",5148
"http://hu.dbpedia.org/resource/Liechtenstein_az_1998._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liechtenstein_az_1998._évi_téli_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Liechtenstein_az_1998._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liechtenstein_az_1998._évi_téli_olimpiai_játékokon"
