"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arthies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Arthies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Arthies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Arthies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Arthies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Arthies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Arthies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arthies","http://www.w3.org/2000/01/rdf-schema#label","Arthies"
"http://hu.dbpedia.org/resource/Arthies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qljw2"
"http://hu.dbpedia.org/resource/Arthies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_község_cikkek"
"http://hu.dbpedia.org/resource/Arthies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Val-d’Oise_megye_települései"
"http://hu.dbpedia.org/resource/Arthies","http://dbpedia.org/ontology/wikiPageID",1176958
"http://hu.dbpedia.org/resource/Arthies","http://dbpedia.org/ontology/wikiPageRevisionID",22612292
"http://hu.dbpedia.org/resource/Arthies","http://xmlns.com/foaf/0.1/name","Arthies"
"http://hu.dbpedia.org/resource/Arthies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Arthies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arthies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Arthies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Val-d’Oise"
"http://hu.dbpedia.org/resource/Arthies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Arthies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Arthies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arthies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Arthies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arthies","http://hu.dbpedia.org/property/név","Arthies"
"http://hu.dbpedia.org/resource/Arthies","http://hu.dbpedia.org/property/polgármester","Jean Beernaert"
"http://hu.dbpedia.org/resource/Arthies","http://dbpedia.org/ontology/abstract","Arthies egy község Franciaországban. Lakosainak száma 274 fő (2018. január 1.). +/-"
"http://hu.dbpedia.org/resource/Arthies","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arthies?oldid=22612292&ns=0"
"http://hu.dbpedia.org/resource/Arthies","http://dbpedia.org/ontology/wikiPageLength",1709
"http://hu.dbpedia.org/resource/Arthies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arthies"
"http://hu.wikipedia.org/wiki/Arthies","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arthies"
