"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fogd_a_pénzt_és_fuss!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fogd_a_pénzt_és_fuss!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fogd_a_pénzt_és_fuss!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fogd_a_pénzt_és_fuss!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Fogd_a_pénzt_és_fuss!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Fogd_a_pénzt_és_fuss!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fogd_a_pénzt_és_fuss!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Fogd_a_pénzt_és_fuss!","http://www.w3.org/2000/01/rdf-schema#label","Fogd a pénzt és fuss!"
"http://hu.dbpedia.org/resource/Fogd_a_pénzt_és_fuss!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rn7k"
"http://hu.dbpedia.org/resource/Fogd_a_pénzt_és_fuss!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969_filmjei"
"http://hu.dbpedia.org/resource/Fogd_a_pénzt_és_fuss!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Woody_Allen-filmek"
"http://hu.dbpedia.org/resource/Fogd_a_pénzt_és_fuss!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Fogd_a_pénzt_és_fuss!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áldokumentumfilmek"
"http://hu.dbpedia.org/resource/Fogd_a_pénzt_és_fuss!","http://dbpedia.org/ontology/wikiPageID",1075360
"http://hu.dbpedia.org/resource/Fogd_a_pénzt_és_fuss!","http://dbpedia.org/ontology/wikiPageRevisionID",22383184
"http://hu.dbpedia.org/resource/Fogd_a_pénzt_és_fuss!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_title"
"http://hu.dbpedia.org/resource/Fogd_a_pénzt_és_fuss!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Fogd_a_pénzt_és_fuss!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Fogd_a_pénzt_és_fuss!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Woody_Allen_filmjei"
"http://hu.dbpedia.org/resource/Fogd_a_pénzt_és_fuss!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
