"subject","predicate","object"
"http://hu.dbpedia.org/resource/Markovics_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Markovics_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Markovics_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Markovics_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Markovics_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Markovics_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Markovics_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Markovics_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Markovics_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Markovics_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Markovics_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Markovics Ferenc"
"http://hu.dbpedia.org/resource/Markovics_Ferenc","http://dbpedia.org/ontology/deathDate",1936-12-08
"http://hu.dbpedia.org/resource/Markovics_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_Kiváló_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Markovics_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Köztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Markovics_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Markovics_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Markovics_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Markovics_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceglédiek"
"http://hu.dbpedia.org/resource/Markovics_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotográfusok"
"http://hu.dbpedia.org/resource/Markovics_Ferenc","http://dbpedia.org/ontology/wikiPageID",858434
"http://hu.dbpedia.org/resource/Markovics_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",22017632
"http://hu.dbpedia.org/resource/Markovics_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maimano.hu/andrekerteszterem/20111015_markovics/index.html"
"http://hu.dbpedia.org/resource/Markovics_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiv.magyarfilmszemle.hu/galeria/archiv-werkfotok/Markovics-Ferenc-fotoi.html"
"http://hu.dbpedia.org/resource/Markovics_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://artportal.hu/lexikon-muvesz/markovics-ferenc-5497"
"http://hu.dbpedia.org/resource/Markovics_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Markovics_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Markovics_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Markovics_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Markovics_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Markovics_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Markovics_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Markovics_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kortárs_magyar_művészeti_lexikon"
"http://hu.dbpedia.org/resource/Markovics_Ferenc","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Markovics_Ferenc","http://hu.dbpedia.org/property/házastárs","Várkonyi Magdolna"
"http://hu.dbpedia.org/resource/Markovics_Ferenc","http://hu.dbpedia.org/property/imdb",1252375
"http://hu.dbpedia.org/resource/Markovics_Ferenc","http://hu.dbpedia.org/property/kép","PéldaKÉPek - Markovics Ferenc.jpg.jpg"
"http://hu.dbpedia.org/resource/Markovics_Ferenc","http://hu.dbpedia.org/property/képaláírás","Urbán Ádám felvételén „Louis Amstrong”   című művével"
"http://hu.dbpedia.org/resource/Markovics_Ferenc","http://hu.dbpedia.org/property/név","Markovics Ferenc"
"http://hu.dbpedia.org/resource/Markovics_Ferenc","http://hu.dbpedia.org/property/port.hu",139788
"http://hu.dbpedia.org/resource/Markovics_Ferenc","http://hu.dbpedia.org/property/születésiDátum","--11-10"
