"subject","predicate","object"
"http://hu.dbpedia.org/resource/Híres_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Híres_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Híres_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Híres_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Híres_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Híres_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Híres_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Híres_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Híres_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Híres_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Híres_László","http://www.w3.org/2000/01/rdf-schema#label","Híres László"
"http://hu.dbpedia.org/resource/Híres_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gödiek"
"http://hu.dbpedia.org/resource/Híres_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újpestiek"
"http://hu.dbpedia.org/resource/Híres_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Híres_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_született_személyek"
"http://hu.dbpedia.org/resource/Híres_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_atlétaedzők"
"http://hu.dbpedia.org/resource/Híres_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_futók"
"http://hu.dbpedia.org/resource/Híres_László","http://dbpedia.org/ontology/wikiPageID",756724
"http://hu.dbpedia.org/resource/Híres_László","http://dbpedia.org/ontology/wikiPageRevisionID",23403733
"http://hu.dbpedia.org/resource/Híres_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.masz.hu/index.php%3Foption=com_content&view=article&id=141:elment-a-nagy-edz&catid=25:the-project&Itemid=55"
"http://hu.dbpedia.org/resource/Híres_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ute1885.hu/main.php%3Fname=history&section=3"
"http://hu.dbpedia.org/resource/Híres_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://kerszoft.hu/szepesi/atletika/fobtav.htm"
"http://hu.dbpedia.org/resource/Híres_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://kerszoft.hu/szepesi/atletika/fobkoz.htm"
"http://hu.dbpedia.org/resource/Híres_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mno.hu/portal/88961"
"http://hu.dbpedia.org/resource/Híres_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.god.hu/varos/jeles/%3Fcatalog3_id=13361&Mzoom=catalog30104102"
"http://hu.dbpedia.org/resource/Híres_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Híres_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Híres_László","http://dbpedia.org/ontology/abstract","Híres László, Hrabusa (Újpest, 1917. július 5. – Budapest, 2008.) atléta, mesteredző."
"http://hu.dbpedia.org/resource/Híres_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Híres_László?oldid=23403733&ns=0"
"http://hu.dbpedia.org/resource/Híres_László","http://dbpedia.org/ontology/wikiPageLength",3776
"http://hu.dbpedia.org/resource/Híres_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Híres_László"
"http://hu.dbpedia.org/resource/Hrabusa_László","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Híres_László"
"http://hu.wikipedia.org/wiki/Híres_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Híres_László"
