"subject","predicate","object"
"http://hu.dbpedia.org/resource/1984._évi_nyári_olimpiai_játékok","http://hu.dbpedia.org/property/hivatalosMegnyitó","http://hu.dbpedia.org/resource/Ronald_Reagan"
"http://hu.dbpedia.org/resource/George_H._W._Bush","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Ronald_Reagan"
"http://hu.dbpedia.org/resource/George_H._W._Bush","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Ronald_Reagan"
"http://hu.dbpedia.org/resource/George_H._W._Bush","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ronald_Reagan"
"http://hu.dbpedia.org/resource/George_H._W._Bush","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Ronald_Reagan"
"http://hu.dbpedia.org/resource/Jimmy_Carter","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Ronald_Reagan"
"http://hu.dbpedia.org/resource/Jimmy_Carter","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Ronald_Reagan"
"http://hu.dbpedia.org/resource/Jimmy_Carter","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Ronald_Reagan"
"http://hu.dbpedia.org/resource/Későn_jött_boldogság","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ronald_Reagan"
"http://hu.dbpedia.org/resource/Nancy_Reagan","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Ronald_Reagan"
"http://hu.dbpedia.org/resource/Nancy_Reagan","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Ronald_Reagan"
"http://hu.dbpedia.org/resource/Ronald_Reagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ronald_Reagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ronald_Reagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ronald_Reagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Ronald_Reagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ronald_Reagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ronald_Reagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ronald_Reagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ronald_Reagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ronald_Reagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Ronald_Reagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ronald_Reagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ronald_Reagan","http://www.w3.org/2000/01/rdf-schema#label","Ronald Reagan"
"http://hu.dbpedia.org/resource/Ronald_Reagan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06c0j"
"http://hu.dbpedia.org/resource/Ronald_Reagan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_elnökei"
"http://hu.dbpedia.org/resource/Ronald_Reagan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_republikánus_politikusok"
"http://hu.dbpedia.org/resource/Ronald_Reagan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alzheimer-kórban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ronald_Reagan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ronald_Reagan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalifornia_állam_kormányzói"
"http://hu.dbpedia.org/resource/Ronald_Reagan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_embere_(Time_magazin)"
"http://hu.dbpedia.org/resource/Ronald_Reagan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír-amerikaiak"
"http://hu.dbpedia.org/resource/Ronald_Reagan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglo-amerikaiak"
"http://hu.dbpedia.org/resource/Ronald_Reagan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót-amerikaiak"
"http://hu.dbpedia.org/resource/Ronald_Reagan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ronald_Reagan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antikommunisták"
"http://hu.dbpedia.org/resource/Ronald_Reagan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Ronald_Reagan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót-ír-amerikaiak"
"http://hu.dbpedia.org/resource/Ronald_Reagan","http://dbpedia.org/ontology/wikiPageID",20986
"http://hu.dbpedia.org/resource/Ronald_Reagan","http://dbpedia.org/ontology/wikiPageRevisionID",23747730
"http://hu.dbpedia.org/resource/Ronald_Reagan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Farticle=5649"
"http://hu.dbpedia.org/resource/Ronald_Reagan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reagan.utexas.edu/"
"http://hu.dbpedia.org/resource/Ronald_Reagan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0001654/"
"http://hu.dbpedia.org/resource/Ronald_Reagan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/filmklub/20090914-koran-visszavonulo-szineszek-joaquin-phoenix-greta-garbo-karady-katalin-grace.html"
"http://hu.dbpedia.org/resource/Ronald_Reagan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081217175518/http:/ronaldreagan.lap.hu/"
"http://hu.dbpedia.org/resource/Ronald_Reagan","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Ronald_Reagan","http://xmlns.com/foaf/0.1/name","Ronald Wilson Reagan"
"http://hu.dbpedia.org/resource/Ronald_Reagan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utódlás_doboz"
"http://hu.dbpedia.org/resource/Ronald_Reagan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
