"subject","predicate","object"
"http://hu.dbpedia.org/resource/71-es_főút_(Szlovákia)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Hermánd"
"http://hu.dbpedia.org/resource/Hermánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hermánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hermánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hermánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hermánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hermánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hermánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hermánd","http://www.w3.org/2000/01/rdf-schema#label","Hermánd"
"http://hu.dbpedia.org/resource/Hermánd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026qjk9"
"http://hu.dbpedia.org/resource/Hermánd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Besztercebányai_járás_települései"
"http://hu.dbpedia.org/resource/Hermánd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye_települései"
"http://hu.dbpedia.org/resource/Hermánd","http://dbpedia.org/ontology/wikiPageID",47434
"http://hu.dbpedia.org/resource/Hermánd","http://dbpedia.org/ontology/wikiPageRevisionID",21639668
"http://hu.dbpedia.org/resource/Hermánd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/harmanec/harmanec.html"
"http://hu.dbpedia.org/resource/Hermánd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vku.sk"
"http://hu.dbpedia.org/resource/Hermánd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=10"
"http://hu.dbpedia.org/resource/Hermánd","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-421835&pos_y=-1221800&size=full&lang=sk&sipka=1&name=Harmanec%2C%20Bansk%E1%20Bystrica"
"http://hu.dbpedia.org/resource/Hermánd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070826161409/http:/www.slovakiatourism.sk/article%3Fid=12&category=9&lang=hu"
"http://hu.dbpedia.org/resource/Hermánd","http://xmlns.com/foaf/0.1/name","Hermánd"
"http://hu.dbpedia.org/resource/Hermánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hermánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Hermánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Besztercebányai_járás"
"http://hu.dbpedia.org/resource/Hermánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Hermánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Hermánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hermánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Hermánd","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Hermánd","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Hermánd","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Hermánd","http://hu.dbpedia.org/property/név","Hermánd"
"http://hu.dbpedia.org/resource/Hermánd","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Hermánd","http://hu.dbpedia.org/property/szélességiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Hermánd","http://hu.dbpedia.org/property/szélességiÍvperc",47
"http://hu.dbpedia.org/resource/Hermánd","http://hu.dbpedia.org/property/terület",7.76
"http://hu.dbpedia.org/resource/Hermánd","http://hu.dbpedia.org/property/weboldal","www.harmanec.sk"
"http://hu.dbpedia.org/resource/Hermánd","http://hu.dbpedia.org/property/alapításÉve",1540
"http://hu.dbpedia.org/resource/Hermánd","http://hu.dbpedia.org/property/helyiNév","Harmanec"
"http://hu.dbpedia.org/resource/Hermánd","http://hu.dbpedia.org/property/irányítószám",97603
"http://hu.dbpedia.org/resource/Hermánd","http://hu.dbpedia.org/property/népsűrűség",114
"http://hu.dbpedia.org/resource/Hermánd","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Hermánd","http://hu.dbpedia.org/property/polgármester","Henrieta Ivanová"
"http://hu.dbpedia.org/resource/Hermánd","http://hu.dbpedia.org/property/körzethívószám",48
"http://hu.dbpedia.org/resource/Hermánd","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",441
"http://hu.dbpedia.org/resource/Hermánd","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Hermánd","http://hu.dbpedia.org/property/járás","Besztercebányai"
"http://hu.dbpedia.org/resource/Hermánd","http://hu.dbpedia.org/property/térképE",19
"http://hu.dbpedia.org/resource/Hermánd","http://hu.dbpedia.org/property/térképN",48
"http://hu.dbpedia.org/resource/Hermánd","http://hu.dbpedia.org/property/kistérség","Starohorská Dolina"
"http://hu.dbpedia.org/resource/Hermánd","http://dbpedia.org/ontology/abstract","Hermánd (1886-ig Hermanecz, szlovákul: Harmanec, németül: Hermanetz) község Szlovákiában, a Besztercebányai kerületben, a Besztercebányai járásban."
"http://hu.dbpedia.org/resource/Hermánd","http://dbpedia.org/ontology/areaCode","048"
"http://hu.dbpedia.org/resource/Hermánd","http://dbpedia.org/ontology/postalCode","976 03"
"http://hu.dbpedia.org/resource/Hermánd","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Hermánd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hermánd?oldid=21639668&ns=0"
"http://hu.dbpedia.org/resource/Hermánd","http://dbpedia.org/ontology/wikiPageLength",4161
"http://hu.dbpedia.org/resource/Hermánd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hermánd"
"http://hu.dbpedia.org/resource/Harmanec","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hermánd"
"http://hu.dbpedia.org/resource/Hermanecz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hermánd"
"http://hu.wikipedia.org/wiki/Hermánd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hermánd"
