"subject","predicate","object"
"http://hu.dbpedia.org/resource/2051_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2051_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2051_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2051_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2051_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2051_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2051_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2051_Chang","http://www.w3.org/2000/01/rdf-schema#label","2051 Chang"
"http://hu.dbpedia.org/resource/2051_Chang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y15zk"
"http://hu.dbpedia.org/resource/2051_Chang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2051_Chang","http://dbpedia.org/ontology/wikiPageID",534723
"http://hu.dbpedia.org/resource/2051_Chang","http://dbpedia.org/ontology/wikiPageRevisionID",23555360
"http://hu.dbpedia.org/resource/2051_Chang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2051_Chang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2051_Chang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2051_Chang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2051_Chang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2051_Chang","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.9
"http://hu.dbpedia.org/resource/2051_Chang","http://hu.dbpedia.org/property/altNevek",1976
"http://hu.dbpedia.org/resource/2051_Chang","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2051_Chang","http://hu.dbpedia.org/property/aphélium",458547692
"http://hu.dbpedia.org/resource/2051_Chang","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2051_Chang","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2051_Chang","http://hu.dbpedia.org/property/excentricitás",0.078
"http://hu.dbpedia.org/resource/2051_Chang","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Harvard_Egyetem"
"http://hu.dbpedia.org/resource/2051_Chang","http://hu.dbpedia.org/property/felfedezésIdeje",1976
"http://hu.dbpedia.org/resource/2051_Chang","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2051_Chang","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Harvard_Obszervatórium"
"http://hu.dbpedia.org/resource/2051_Chang","http://hu.dbpedia.org/property/felszállóCsomó",215.344
"http://hu.dbpedia.org/resource/2051_Chang","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2051_Chang","http://hu.dbpedia.org/property/félNagytengely",425458229
"http://hu.dbpedia.org/resource/2051_Chang","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2051_Chang","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2051_Chang","http://hu.dbpedia.org/property/inklináció",1.347
"http://hu.dbpedia.org/resource/2051_Chang","http://hu.dbpedia.org/property/közepesAnomália",298.557
"http://hu.dbpedia.org/resource/2051_Chang","http://hu.dbpedia.org/property/név",2051
"http://hu.dbpedia.org/resource/2051_Chang","http://hu.dbpedia.org/property/perihélium",392368766
"http://hu.dbpedia.org/resource/2051_Chang","http://hu.dbpedia.org/property/perihélium",""
