"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_csendes_amerikai_(film,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_csendes_amerikai_(film,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_csendes_amerikai_(film,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_csendes_amerikai_(film,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_csendes_amerikai_(film,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_csendes_amerikai_(film,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_csendes_amerikai_(film,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_csendes_amerikai_(film,_2002)","http://www.w3.org/2000/01/rdf-schema#label","A csendes amerikai (film, 2002)"
"http://hu.dbpedia.org/resource/A_csendes_amerikai_(film,_2002)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fjyzt"
"http://hu.dbpedia.org/resource/A_csendes_amerikai_(film,_2002)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmdrámák"
"http://hu.dbpedia.org/resource/A_csendes_amerikai_(film,_2002)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmdrámák"
"http://hu.dbpedia.org/resource/A_csendes_amerikai_(film,_2002)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miramax-filmek"
"http://hu.dbpedia.org/resource/A_csendes_amerikai_(film,_2002)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_filmdrámák"
"http://hu.dbpedia.org/resource/A_csendes_amerikai_(film,_2002)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/A_csendes_amerikai_(film,_2002)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SPI-filmek"
"http://hu.dbpedia.org/resource/A_csendes_amerikai_(film,_2002)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmdrámák"
"http://hu.dbpedia.org/resource/A_csendes_amerikai_(film,_2002)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/A_csendes_amerikai_(film,_2002)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_filmjei"
"http://hu.dbpedia.org/resource/A_csendes_amerikai_(film,_2002)","http://dbpedia.org/ontology/wikiPageID",569066
"http://hu.dbpedia.org/resource/A_csendes_amerikai_(film,_2002)","http://dbpedia.org/ontology/wikiPageRevisionID",23378638
"http://hu.dbpedia.org/resource/A_csendes_amerikai_(film,_2002)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101213011538/http:/andromeda.rutgers.edu/%7Ehbf/QUIETAM.htm"
"http://hu.dbpedia.org/resource/A_csendes_amerikai_(film,_2002)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_csendes_amerikai_(film,_2002)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/A_csendes_amerikai_(film,_2002)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_csendes_amerikai_(film,_2002)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_csendes_amerikai_(film,_2002)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brendan_Fraser"
"http://hu.dbpedia.org/resource/A_csendes_amerikai_(film,_2002)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/A_csendes_amerikai"
"http://hu.dbpedia.org/resource/A_csendes_amerikai_(film,_2002)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Graham_Greene_(író)"
"http://hu.dbpedia.org/resource/A_csendes_amerikai_(film,_2002)","http://hu.dbpedia.org/property/bemutató","--11-22"
"http://hu.dbpedia.org/resource/A_csendes_amerikai_(film,_2002)","http://hu.dbpedia.org/property/bevétel","$ 27 674 124"
"http://hu.dbpedia.org/resource/A_csendes_amerikai_(film,_2002)","http://hu.dbpedia.org/property/cím","A csendes amerikai"
"http://hu.dbpedia.org/resource/A_csendes_amerikai_(film,_2002)","http://hu.dbpedia.org/property/díj(ak)_","Michael Caine: Oscar-díj-jelölés"
"http://hu.dbpedia.org/resource/A_csendes_amerikai_(film,_2002)","http://hu.dbpedia.org/property/díj(ak)_",2003
"http://hu.dbpedia.org/resource/A_csendes_amerikai_(film,_2002)","http://hu.dbpedia.org/property/eredetiCím","The Quiet American"
"http://hu.dbpedia.org/resource/A_csendes_amerikai_(film,_2002)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Miramax"
"http://hu.dbpedia.org/resource/A_csendes_amerikai_(film,_2002)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Robert_Schenkkan"
"http://hu.dbpedia.org/resource/A_csendes_amerikai_(film,_2002)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Christopher_Hampton"
"http://hu.dbpedia.org/resource/A_csendes_amerikai_(film,_2002)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michael_Caine"
"http://hu.dbpedia.org/resource/A_csendes_amerikai_(film,_2002)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Brendan_Fraser"
"http://hu.dbpedia.org/resource/A_csendes_amerikai_(film,_2002)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Do_Thi_Hai_Yen"
"http://hu.dbpedia.org/resource/A_csendes_amerikai_(film,_2002)","http://hu.dbpedia.org/property/időtartam",108
"http://hu.dbpedia.org/resource/A_csendes_amerikai_(film,_2002)","http://hu.dbpedia.org/property/imdb",258068
"http://hu.dbpedia.org/resource/A_csendes_amerikai_(film,_2002)","http://hu.dbpedia.org/property/korhatár",16
"http://hu.dbpedia.org/resource/A_csendes_amerikai_(film,_2002)","http://hu.dbpedia.org/property/költségvetés","$ 30 millió"
"http://hu.dbpedia.org/resource/A_csendes_amerikai_(film,_2002)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Christopher_Doyle"
"http://hu.dbpedia.org/resource/A_csendes_amerikai_(film,_2002)","http://hu.dbpedia.org/property/port.hu",55500
"http://hu.dbpedia.org/resource/A_csendes_amerikai_(film,_2002)","http://hu.dbpedia.org/property/producer","Staffan Ahrenberg"
"http://hu.dbpedia.org/resource/A_csendes_amerikai_(film,_2002)","http://hu.dbpedia.org/property/producer","William Horberg"
"http://hu.dbpedia.org/resource/A_csendes_amerikai_(film,_2002)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Phillip_Noyce"
"http://hu.dbpedia.org/resource/A_csendes_amerikai_(film,_2002)","http://hu.dbpedia.org/property/vágó","John Scott"
"http://hu.dbpedia.org/resource/A_csendes_amerikai_(film,_2002)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Craig_Armstrong"
"http://hu.dbpedia.org/resource/A_csendes_amerikai_(film,_2002)","http://dbpedia.org/ontology/abstract","A csendes amerikai Graham Greene alapján készült brit-amerikai-francia-ausztrál-vietnámi-német dráma, Michael Caine-nel és Brendan Fraserrel a főszerepben."
"http://hu.dbpedia.org/resource/A_csendes_amerikai_(film,_2002)","http://dbpedia.org/ontology/gross","27.0"
"http://hu.dbpedia.org/resource/A_csendes_amerikai_(film,_2002)","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/A_csendes_amerikai_(film,_2002)","http://dbpedia.org/ontology/imdbId","0258068"
"http://hu.dbpedia.org/resource/A_csendes_amerikai_(film,_2002)","http://dbpedia.org/ontology/title","A csendes amerikai"
"http://hu.dbpedia.org/resource/A_csendes_amerikai_(film,_2002)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/A_csendes_amerikai_(film,_2002)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Graham_Greene_(író)"
"http://hu.dbpedia.org/resource/A_csendes_amerikai_(film,_2002)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Phillip_Noyce"
