"subject","predicate","object"
"http://hu.dbpedia.org/resource/José_Augusto","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Portugál_női_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Portugál_női_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Portugál női labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Portugál_női_labdarúgó-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fggxt"
"http://hu.dbpedia.org/resource/Portugál_női_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgás"
"http://hu.dbpedia.org/resource/Portugál_női_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_női_labdarúgása"
"http://hu.dbpedia.org/resource/Portugál_női_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Portugál_női_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",940959
"http://hu.dbpedia.org/resource/Portugál_női_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",21792511
"http://hu.dbpedia.org/resource/Portugál_női_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.fifa.com/associations/association=por/index.html"
"http://hu.dbpedia.org/resource/Portugál_női_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120403011212/http:/www.fpf.pt/portal/page/portal/PORTAL_FUTEBOL/SELECCOES/SELECCOES_FEMININAS/"
"http://hu.dbpedia.org/resource/Portugál_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Portugál_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrn-j"
"http://hu.dbpedia.org/resource/Portugál_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Portugál_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrn"
"http://hu.dbpedia.org/resource/Portugál_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Portugál_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-válogatott_infobox"
"http://hu.dbpedia.org/resource/Portugál_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Portugál_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_női_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Portugál_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Portugál_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz","ff0000"
"http://hu.dbpedia.org/resource/Portugál_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Portugál_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz","ff0000"
"http://hu.dbpedia.org/resource/Portugál_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrág","ff0000"
"http://hu.dbpedia.org/resource/Portugál_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/Portugál_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/ország","Portugália"
"http://hu.dbpedia.org/resource/Portugál_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/test","FFFFFF"
"http://hu.dbpedia.org/resource/Portugál_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/test","ff0000"
"http://hu.dbpedia.org/resource/Portugál_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/zokni","ff0000"
"http://hu.dbpedia.org/resource/Portugál_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/zokni","FFFFFF"
"http://hu.dbpedia.org/resource/Portugál_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/nemzetiség","portugál"
"http://hu.dbpedia.org/resource/Portugál_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/konföderáció","UEFA"
"http://hu.dbpedia.org/resource/Portugál_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/elsőMérkőzés",0
"http://hu.dbpedia.org/resource/Portugál_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/elsőMérkőzés",1981
"http://hu.dbpedia.org/resource/Portugál_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/konföderációFöldrész","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Portugál_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbGyőzelem",2011
"http://hu.dbpedia.org/resource/Portugál_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbGyőzelem",0
"http://hu.dbpedia.org/resource/Portugál_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbVereség",13
"http://hu.dbpedia.org/resource/Portugál_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbVereség","--11-15"
"http://hu.dbpedia.org/resource/Portugál_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/szövetségHivatalosNeve","Federação Portuguesa de Futebol"
"http://hu.dbpedia.org/resource/Portugál_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/szövetségMagyarNeve","Portugál labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Portugál_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/szövetségiKapitányNemzetisége","portugál"
"http://hu.dbpedia.org/resource/Portugál_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/szövetségiKapitányNeve","http://hu.dbpedia.org/resource/Francisco_Neto"
"http://hu.dbpedia.org/resource/Portugál_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/fifaRang",46
"http://hu.dbpedia.org/resource/Portugál_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/legtöbbVálogatottGól","http://hu.dbpedia.org/resource/Edite_Fernandez"
"http://hu.dbpedia.org/resource/Portugál_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/legtöbbVálogatottság","http://hu.dbpedia.org/resource/Carla_Couto"
"http://hu.dbpedia.org/resource/Portugál_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/nt1Részvétel",1
"http://hu.dbpedia.org/resource/Portugál_női_labdarúgó-válogatott","http://dbpedia.org/ontology/abstract","A portugál női labdarúgó-válogatott képviseli Portugáliát a nemzetközi eseményeken. A csapatot a Portugál labdarúgó-szövetség szervezi és irányítja. A női válogatott szövetségi kapitánya . A portugál női nemzeti csapat még egyszer sem kvalifikálta magát világbajnokságra, Európa-bajnokságra illetve az olimpiai játékokra."
"http://hu.dbpedia.org/resource/Portugál_női_labdarúgó-válogatott","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Portugál_női_labdarúgó-válogatott?oldid=21792511&ns=0"
"http://hu.dbpedia.org/resource/Portugál_női_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageLength",9191
"http://hu.dbpedia.org/resource/Portugál_női_labdarúgó-válogatott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Portugál_női_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Rute_Costa","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Portugál_női_labdarúgó-válogatott"
"http://hu.wikipedia.org/wiki/Portugál_női_labdarúgó-válogatott","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Portugál_női_labdarúgó-válogatott"
