"subject","predicate","object"
"http://hu.dbpedia.org/resource/Békés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békési_járás"
"http://hu.dbpedia.org/resource/Bélmegyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békési_járás"
"http://hu.dbpedia.org/resource/Sablon:Békési_járás","http://dbpedia.org/ontology/wikiPageID",1050839
"http://hu.dbpedia.org/resource/Sablon:Békési_járás","http://dbpedia.org/ontology/wikiPageRevisionID",18028104
"http://hu.dbpedia.org/resource/Sablon:Békési_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Békési_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Békési_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Békési_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Békési_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Békési_járás?oldid=18028104&ns=10"
"http://hu.dbpedia.org/resource/Kamut_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békési_járás"
"http://hu.dbpedia.org/resource/Köröstarcsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békési_járás"
"http://hu.dbpedia.org/resource/Mezőberény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békési_járás"
"http://hu.dbpedia.org/resource/Murony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békési_járás"
"http://hu.dbpedia.org/resource/Tarhos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békési_járás"
