"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_U17-es_labdarúgó-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/2017-es_U17-es_labdarúgó-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/2017-es_U17-es_labdarúgó-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/2017-es_U17-es_labdarúgó-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/2017-es_U17-es_labdarúgó-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/2017-es_U17-es_labdarúgó-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/2017-es_U17-es_labdarúgó-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/2017-es_U17-es_labdarúgó-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/2017-es_U17-es_labdarúgó-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2017-es_U17-es_labdarúgó-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/2017-es_U17-es_labdarúgó-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/2017-es_U17-es_labdarúgó-Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","2017-es U17-es labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2017-es_U17-es_labdarúgó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U17-es_labdarúgó-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/2017-es_U17-es_labdarúgó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2017-es_U17-es_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",1438952
"http://hu.dbpedia.org/resource/2017-es_U17-es_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22282739
"http://hu.dbpedia.org/resource/2017-es_U17-es_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/under17/%7Ctitle=hivatalos"
"http://hu.dbpedia.org/resource/2017-es_U17-es_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/under17/season=2017/matches/round=2000710/match=2022605/index.html"
"http://hu.dbpedia.org/resource/2017-es_U17-es_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/under17/season=2017/matches/round=2000710/match=2022606/index.html"
"http://hu.dbpedia.org/resource/2017-es_U17-es_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/under17/season=2017/matches/round=2000710/match=2022603/index.html"
"http://hu.dbpedia.org/resource/2017-es_U17-es_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/under17/season=2017/matches/round=2000710/match=2022604/index.html"
"http://hu.dbpedia.org/resource/2017-es_U17-es_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/under17/season=2017/matches/round=2000711/match=2022685/index.html"
"http://hu.dbpedia.org/resource/2017-es_U17-es_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/under17/season=2017/matches/round=2000711/match=2022686/index.html"
"http://hu.dbpedia.org/resource/2017-es_U17-es_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/under17/season=2017/matches/round=2000710/match=2022607/index.html"
"http://hu.dbpedia.org/resource/2017-es_U17-es_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/under17/season=2017/matches/round=2000710/match=2022608/index.html"
"http://hu.dbpedia.org/resource/2017-es_U17-es_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/under17/season=2017/matches/round=2000710/match=2022597/index.html"
"http://hu.dbpedia.org/resource/2017-es_U17-es_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/under17/season=2017/matches/round=2000710/match=2022598/index.html"
"http://hu.dbpedia.org/resource/2017-es_U17-es_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/under17/season=2017/matches/round=2000710/match=2022595/index.html"
"http://hu.dbpedia.org/resource/2017-es_U17-es_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/under17/season=2017/matches/round=2000710/match=2022596/index.html"
"http://hu.dbpedia.org/resource/2017-es_U17-es_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/under17/season=2017/matches/round=2000710/match=2022601/index.html"
"http://hu.dbpedia.org/resource/2017-es_U17-es_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/under17/season=2017/matches/round=2000710/match=2022602/index.html"
"http://hu.dbpedia.org/resource/2017-es_U17-es_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/under17/season=2017/matches/round=2000710/match=2022599/index.html"
"http://hu.dbpedia.org/resource/2017-es_U17-es_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/under17/season=2017/matches/round=2000710/match=2022600/index.html"
"http://hu.dbpedia.org/resource/2017-es_U17-es_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/under17/season=2017/standings/round=2000710/group=2004310/index.html"
"http://hu.dbpedia.org/resource/2017-es_U17-es_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/under17/season=2017/standings/round=2000710/index.html"
"http://hu.dbpedia.org/resource/2017-es_U17-es_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/under17/season=2017/matches/round=2000713/match=2022689/index.html"
"http://hu.dbpedia.org/resource/2017-es_U17-es_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/under17/season=2017/matches/round=2000713/match=2022690/index.html"
"http://hu.dbpedia.org/resource/2017-es_U17-es_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/under17/season=2017/matches/round=2000711/match=2022688/index.html"
"http://hu.dbpedia.org/resource/2017-es_U17-es_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/under17/season=2017/matches/round=2000712/match=2022692/index.html"
"http://hu.dbpedia.org/resource/2017-es_U17-es_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/under17/season=2017/standings/round=2000710/group=2004308/index.html"
"http://hu.dbpedia.org/resource/2017-es_U17-es_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/under17/season=2017/standings/round=2000710/group=2004309/index.html"
"http://hu.dbpedia.org/resource/2017-es_U17-es_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/under17/season=2017/matches/round=2000714/match=2022691/index.html"
"http://hu.dbpedia.org/resource/2017-es_U17-es_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/under17/season=2017/standings/round=2000710/group=2004307/index.html"
"http://hu.dbpedia.org/resource/2017-es_U17-es_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/under17/season=2017/matches/round=2000710/match=2022589/index.html"
"http://hu.dbpedia.org/resource/2017-es_U17-es_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/under17/season=2017/matches/round=2000710/match=2022590/index.html"
"http://hu.dbpedia.org/resource/2017-es_U17-es_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/under17/season=2017/matches/round=2000710/match=2022587/index.html"
"http://hu.dbpedia.org/resource/2017-es_U17-es_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/under17/season=2017/matches/round=2000710/match=2022588/index.html"
"http://hu.dbpedia.org/resource/2017-es_U17-es_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/under17/season=2017/matches/round=2000710/match=2022593/index.html"
"http://hu.dbpedia.org/resource/2017-es_U17-es_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/under17/season=2017/matches/round=2000710/match=2022594/index.html"
"http://hu.dbpedia.org/resource/2017-es_U17-es_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/under17/season=2017/matches/round=2000710/match=2022591/index.html"
"http://hu.dbpedia.org/resource/2017-es_U17-es_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/under17/season=2017/matches/round=2000710/match=2022592/index.html"
"http://hu.dbpedia.org/resource/2017-es_U17-es_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/under17/season=2017/matches/round=2000710/match=2022585/index.html"
"http://hu.dbpedia.org/resource/2017-es_U17-es_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/under17/season=2017/matches/round=2000710/match=2022586/index.html"
"http://hu.dbpedia.org/resource/2017-es_U17-es_labdarúgó-Európa-bajnokság","http://xmlns.com/foaf/0.1/name","3"
"http://hu.dbpedia.org/resource/2017-es_U17-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/2017-es_U17-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_esemény_infobox"
"http://hu.dbpedia.org/resource/2017-es_U17-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horgony"
"http://hu.dbpedia.org/resource/2017-es_U17-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/2017-es_U17-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U17-es_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2017-es_U17-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
