"subject","predicate","object"
"http://hu.dbpedia.org/resource/Compañía_de_los_Caminos_de_Hierro_del_Norte_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Compañía_de_los_Caminos_de_Hierro_del_Norte_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Compañía_de_los_Caminos_de_Hierro_del_Norte_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Compañía_de_los_Caminos_de_Hierro_del_Norte_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Compañía_de_los_Caminos_de_Hierro_del_Norte_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Compañía_de_los_Caminos_de_Hierro_del_Norte_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Compañía_de_los_Caminos_de_Hierro_del_Norte_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Compañía_de_los_Caminos_de_Hierro_del_Norte_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Compañía_de_los_Caminos_de_Hierro_del_Norte_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Compañía_de_los_Caminos_de_Hierro_del_Norte_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Compañía_de_los_Caminos_de_Hierro_del_Norte_de_España","http://www.w3.org/2000/01/rdf-schema#label","Compañía de los Caminos de Hierro del Norte de España"
"http://hu.dbpedia.org/resource/Compañía_de_los_Caminos_de_Hierro_del_Norte_de_España","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_vasúttársaságai"
"http://hu.dbpedia.org/resource/Compañía_de_los_Caminos_de_Hierro_del_Norte_de_España","http://dbpedia.org/ontology/wikiPageID",1770860
"http://hu.dbpedia.org/resource/Compañía_de_los_Caminos_de_Hierro_del_Norte_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",23848468
"http://hu.dbpedia.org/resource/Compañía_de_los_Caminos_de_Hierro_del_Norte_de_España","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Compañía_de_los_Caminos_de_Hierro_del_Norte_de_España","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Compañía_de_los_Caminos_de_Hierro_del_Norte_de_España","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Compañía_de_los_Caminos_de_Hierro_del_Norte_de_España","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Compañía_de_los_Caminos_de_Hierro_del_Norte_de_España","http://dbpedia.org/ontology/abstract","A Compañía de los Caminos de Hierro del Norte de España', rövidítve a CCHNE, de általában egyszerűen csak Norte, egy 1858-ban alapított spanyolországi vasúttársaság volt, amely 1941-ben beolvadt a Renfe állami vasúttársaságba."
"http://hu.dbpedia.org/resource/Compañía_de_los_Caminos_de_Hierro_del_Norte_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Compañía_de_los_Caminos_de_Hierro_del_Norte_de_España?oldid=23848468&ns=0"
"http://hu.dbpedia.org/resource/Compañía_de_los_Caminos_de_Hierro_del_Norte_de_España","http://dbpedia.org/ontology/wikiPageLength",2173
"http://hu.dbpedia.org/resource/Compañía_de_los_Caminos_de_Hierro_del_Norte_de_España","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Compañía_de_los_Caminos_de_Hierro_del_Norte_de_España"
"http://hu.wikipedia.org/wiki/Compañía_de_los_Caminos_de_Hierro_del_Norte_de_España","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Compañía_de_los_Caminos_de_Hierro_del_Norte_de_España"
