"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iruka-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Iruka-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Iruka-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Iruka-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Iruka-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Iruka-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Iruka-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Iruka-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iruka-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Iruka-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Iruka-tó","http://www.w3.org/2000/01/rdf-schema#label","Iruka-tó"
"http://hu.dbpedia.org/resource/Iruka-tó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b4cs8"
"http://hu.dbpedia.org/resource/Iruka-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_tavai"
"http://hu.dbpedia.org/resource/Iruka-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aicsi_prefektúra"
"http://hu.dbpedia.org/resource/Iruka-tó","http://dbpedia.org/ontology/wikiPageID",138942
"http://hu.dbpedia.org/resource/Iruka-tó","http://dbpedia.org/ontology/wikiPageRevisionID",23566776
"http://hu.dbpedia.org/resource/Iruka-tó","http://xmlns.com/foaf/0.1/name","Iruka-tó"
"http://hu.dbpedia.org/resource/Iruka-tó","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Iruka-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-víz"
"http://hu.dbpedia.org/resource/Iruka-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Iruka-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Iruka-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Iruka-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iruka-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Iruka-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Inujama"
"http://hu.dbpedia.org/resource/Iruka-tó","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Iruka-tó","http://hu.dbpedia.org/property/hosszúságiFok",136
"http://hu.dbpedia.org/resource/Iruka-tó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Iruka-tó","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Iruka-tó","http://hu.dbpedia.org/property/kép","Irukaike pond 1.JPG"
"http://hu.dbpedia.org/resource/Iruka-tó","http://hu.dbpedia.org/property/név","Iruka-tó"
"http://hu.dbpedia.org/resource/Iruka-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Japán"
"http://hu.dbpedia.org/resource/Iruka-tó","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Iruka-tó","http://hu.dbpedia.org/property/szélességiFok",35
"http://hu.dbpedia.org/resource/Iruka-tó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Iruka-tó","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Iruka-tó","http://hu.dbpedia.org/property/terület",1.521
