"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boszniai_uralkodók_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia_királynéi"
"http://hu.dbpedia.org/resource/Brankovics_Mária_bosnyák_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia_királynéi"
"http://hu.dbpedia.org/resource/Frangepán_Beatrix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia_királynéi"
"http://hu.dbpedia.org/resource/Garai_Dorottya_bosnyák_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia_királynéi"
"http://hu.dbpedia.org/resource/Gruba_Ilona_bosnyák_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia_királynéi"
"http://hu.dbpedia.org/resource/Kujeva_bosnyák_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia_királynéi"
"http://hu.dbpedia.org/resource/Nelipić_Ilona_bosnyák_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia_királynéi"
"http://hu.dbpedia.org/resource/Sisman_Dorottya_bosnyák_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia_királynéi"
"http://hu.dbpedia.org/resource/Vojača_bosnyák_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia_királynéi"
"http://hu.dbpedia.org/resource/Vukčić_Katalin_bosnyák_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia_királynéi"
"http://hu.dbpedia.org/resource/Šubić_Ilona_bosnyák_anyakirályné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia_királynéi"
"http://hu.dbpedia.org/resource/Kategória:Bosznia_királynéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bosznia_királynéi","http://www.w3.org/2000/01/rdf-schema#label","Bosznia királynéi"
"http://hu.dbpedia.org/resource/Kategória:Bosznia_királynéi","http://dbpedia.org/ontology/wikiPageID",657983
"http://hu.dbpedia.org/resource/Kategória:Bosznia_királynéi","http://dbpedia.org/ontology/wikiPageRevisionID",19606730
"http://hu.dbpedia.org/resource/Kategória:Bosznia_királynéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Királynék"
"http://hu.dbpedia.org/resource/Kategória:Bosznia_királynéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bosnyák_nők"
"http://hu.dbpedia.org/resource/Kategória:Bosznia_királynéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bosznia_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Bosznia_királynéi","http://www.w3.org/2004/02/skos/core#prefLabel","Bosznia királynéi"
"http://hu.dbpedia.org/resource/Kategória:Bosznia_királynéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bosznia_királynéi?oldid=19606730&ns=14"
