"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ködös_utak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Ködös_utak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ködös_utak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ködös_utak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ködös_utak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ködös_utak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Ködös_utak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Ködös_utak","http://www.w3.org/2000/01/rdf-schema#label","Ködös utak"
"http://hu.dbpedia.org/resource/Ködös_utak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0989k_"
"http://hu.dbpedia.org/resource/Ködös_utak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_romantikus_filmek"
"http://hu.dbpedia.org/resource/Ködös_utak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938_filmjei"
"http://hu.dbpedia.org/resource/Ködös_utak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marcel_Carné-filmek"
"http://hu.dbpedia.org/resource/Ködös_utak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmdrámák"
"http://hu.dbpedia.org/resource/Ködös_utak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Ködös_utak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Ködös_utak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_thrillerek"
"http://hu.dbpedia.org/resource/Ködös_utak","http://dbpedia.org/ontology/wikiPageID",1102466
"http://hu.dbpedia.org/resource/Ködös_utak","http://dbpedia.org/ontology/wikiPageRevisionID",23326506
"http://hu.dbpedia.org/resource/Ködös_utak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ködös_utak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Ködös_utak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ködös_utak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ködös_utak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ködös_utak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ködös_utak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Ködös_utak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Ködös_utak","http://hu.dbpedia.org/property/alapmű","Pierre Mac Orlan azonos című regénye"
"http://hu.dbpedia.org/resource/Ködös_utak","http://hu.dbpedia.org/property/author","Ulrich Gregor, Enno Patalas"
"http://hu.dbpedia.org/resource/Ködös_utak","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Georges_Sadoul"
"http://hu.dbpedia.org/resource/Ködös_utak","http://hu.dbpedia.org/property/bemutató",1938
"http://hu.dbpedia.org/resource/Ködös_utak","http://hu.dbpedia.org/property/bemutató",1995
"http://hu.dbpedia.org/resource/Ködös_utak","http://hu.dbpedia.org/property/cím","Ködös utak"
"http://hu.dbpedia.org/resource/Ködös_utak","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Trauner_Sándor"
"http://hu.dbpedia.org/resource/Ködös_utak","http://hu.dbpedia.org/property/editor","B. Egey Klára"
"http://hu.dbpedia.org/resource/Ködös_utak","http://hu.dbpedia.org/property/eredetiCím","Le quai des brumes"
"http://hu.dbpedia.org/resource/Ködös_utak","http://hu.dbpedia.org/property/forgalmazó","Les Films Osso"
"http://hu.dbpedia.org/resource/Ködös_utak","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Jacques_Prévert"
"http://hu.dbpedia.org/resource/Ködös_utak","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michel_Simon"
"http://hu.dbpedia.org/resource/Ködös_utak","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jean_Gabin"
"http://hu.dbpedia.org/resource/Ködös_utak","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michèle_Morgan"
"http://hu.dbpedia.org/resource/Ködös_utak","http://hu.dbpedia.org/property/gyártó","Ciné-Alliance"
"http://hu.dbpedia.org/resource/Ködös_utak","http://hu.dbpedia.org/property/időtartam",91
"http://hu.dbpedia.org/resource/Ködös_utak","http://hu.dbpedia.org/property/imdb",30643
"http://hu.dbpedia.org/resource/Ködös_utak","http://hu.dbpedia.org/property/jelmeztervező","Chanel"
"http://hu.dbpedia.org/resource/Ködös_utak","http://hu.dbpedia.org/property/képarány",1.37
"http://hu.dbpedia.org/resource/Ködös_utak","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Ködös_utak","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Film_Mania"
"http://hu.dbpedia.org/resource/Ködös_utak","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Duna_Televízió"
"http://hu.dbpedia.org/resource/Ködös_utak","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Ködös_utak","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Eugen_Schufftan"
"http://hu.dbpedia.org/resource/Ködös_utak","http://hu.dbpedia.org/property/others","ford. Félix Pál"
"http://hu.dbpedia.org/resource/Ködös_utak","http://hu.dbpedia.org/property/others","ford. Szávai Nándor"
"http://hu.dbpedia.org/resource/Ködös_utak","http://hu.dbpedia.org/property/pages",311
"http://hu.dbpedia.org/resource/Ködös_utak","http://hu.dbpedia.org/property/pages",175
"http://hu.dbpedia.org/resource/Ködös_utak","http://hu.dbpedia.org/property/pages",107
"http://hu.dbpedia.org/resource/Ködös_utak","http://hu.dbpedia.org/property/port.hu",1408
"http://hu.dbpedia.org/resource/Ködös_utak","http://hu.dbpedia.org/property/producer","Gregor Rabinovitch"
"http://hu.dbpedia.org/resource/Ködös_utak","http://hu.dbpedia.org/property/publisher","Gondolat Könyvkiadó"
"http://hu.dbpedia.org/resource/Ködös_utak","http://hu.dbpedia.org/property/publisher","Gondolat Kiadó"
"http://hu.dbpedia.org/resource/Ködös_utak","http://hu.dbpedia.org/property/publisher","Magvető Könyvkiadó"
"http://hu.dbpedia.org/resource/Ködös_utak","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Marcel_Carné"
"http://hu.dbpedia.org/resource/Ködös_utak","http://hu.dbpedia.org/property/title","Filmek könyve"
"http://hu.dbpedia.org/resource/Ködös_utak","http://hu.dbpedia.org/property/title","A film világtörténete"
"http://hu.dbpedia.org/resource/Ködös_utak","http://hu.dbpedia.org/property/title","A filmművészet története"
"http://hu.dbpedia.org/resource/Ködös_utak","http://hu.dbpedia.org/property/vágó","René Le Hénaff"
"http://hu.dbpedia.org/resource/Ködös_utak","http://hu.dbpedia.org/property/year",1966
"http://hu.dbpedia.org/resource/Ködös_utak","http://hu.dbpedia.org/property/year",1967
"http://hu.dbpedia.org/resource/Ködös_utak","http://hu.dbpedia.org/property/year",1959
"http://hu.dbpedia.org/resource/Ködös_utak","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Maurice_Jaubert"
"http://hu.dbpedia.org/resource/Ködös_utak","http://dbpedia.org/ontology/abstract","A Ködös utak (eredeti cím: Le quai des brumes) 1938-ban bemutatott fekete-fehér francia filmdráma Marcel Carné rendezésében. A francia filmművészet hol „költői realizmus”-nak, hol, „fekete költészet”-nek nevezett korabeli irányzatának legismertebb alkotása."
"http://hu.dbpedia.org/resource/Ködös_utak","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Ködös_utak","http://purl.org/dc/elements/1.1/language","francia"
"http://hu.dbpedia.org/resource/Ködös_utak","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Ködös_utak","http://dbpedia.org/ontology/imdbId","0030643"
"http://hu.dbpedia.org/resource/Ködös_utak","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Ködös_utak","http://dbpedia.org/ontology/title","Ködös utak"
"http://hu.dbpedia.org/resource/Ködös_utak","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Marcel_Carné"
"http://hu.dbpedia.org/resource/Ködös_utak","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Maurice_Jaubert"
"http://hu.dbpedia.org/resource/Ködös_utak","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jacques_Prévert"
"http://hu.dbpedia.org/resource/Ködös_utak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ködös_utak?oldid=23326506&ns=0"
"http://hu.dbpedia.org/resource/Ködös_utak","http://dbpedia.org/ontology/wikiPageLength",7119
"http://hu.dbpedia.org/resource/Ködös_utak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ködös_utak"
"http://hu.wikipedia.org/wiki/Ködös_utak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ködös_utak"
