"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiira_Korpi","http://www.w3.org/2000/01/rdf-schema#label","Kiira Korpi"
"http://hu.dbpedia.org/resource/Kiira_Korpi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bp8pw"
"http://hu.dbpedia.org/resource/Kiira_Korpi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_olimpikonok"
"http://hu.dbpedia.org/resource/Kiira_Korpi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_nők"
"http://hu.dbpedia.org/resource/Kiira_Korpi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_műkorcsolyázók"
"http://hu.dbpedia.org/resource/Kiira_Korpi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kiira_Korpi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kiira_Korpi","http://dbpedia.org/ontology/wikiPageID",534415
"http://hu.dbpedia.org/resource/Kiira_Korpi","http://dbpedia.org/ontology/wikiPageRevisionID",23139985
"http://hu.dbpedia.org/resource/Kiira_Korpi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isuresults.com/bios/isufs00006625.htm"
"http://hu.dbpedia.org/resource/Kiira_Korpi","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Kiira_Korpi"
"http://hu.dbpedia.org/resource/Kiira_Korpi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kiira_Korpi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kiira_Korpi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kiira_Korpi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műkorcsolyázó_infobox"
"http://hu.dbpedia.org/resource/Kiira_Korpi","http://hu.dbpedia.org/property/edző","Maaret Siromaa, Susanna Haarala"
"http://hu.dbpedia.org/resource/Kiira_Korpi","http://hu.dbpedia.org/property/kép","Korpi 09euro by Carmichael.jpg"
"http://hu.dbpedia.org/resource/Kiira_Korpi","http://hu.dbpedia.org/property/képaláírás","Kiira Korpi a 2009-es Európa-bajnokságon"
"http://hu.dbpedia.org/resource/Kiira_Korpi","http://hu.dbpedia.org/property/magasság","1,68 m"
"http://hu.dbpedia.org/resource/Kiira_Korpi","http://hu.dbpedia.org/property/név","Kiira Korpi"
"http://hu.dbpedia.org/resource/Kiira_Korpi","http://hu.dbpedia.org/property/születésiDátum",1988
"http://hu.dbpedia.org/resource/Kiira_Korpi","http://hu.dbpedia.org/property/teljesNév","Kiira Linda Katriina Korpi"
"http://hu.dbpedia.org/resource/Kiira_Korpi","http://hu.dbpedia.org/property/klub","Tappara FSC"
"http://hu.dbpedia.org/resource/Kiira_Korpi","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Finnek"
"http://hu.dbpedia.org/resource/Kiira_Korpi","http://hu.dbpedia.org/property/korcsolyázásKezdete",1993
"http://hu.dbpedia.org/resource/Kiira_Korpi","http://hu.dbpedia.org/property/koreográfus","David Wilson, Shae-Lynn Bourne, Salome Brunner, Marwin Smith"
"http://hu.dbpedia.org/resource/Kiira_Korpi","http://hu.dbpedia.org/property/képviseltOrszág","http://hu.dbpedia.org/resource/Finnország"
"http://hu.dbpedia.org/resource/Kiira_Korpi","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Finnország"
"http://hu.dbpedia.org/resource/Kiira_Korpi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Tampere"
"http://hu.dbpedia.org/resource/Kiira_Korpi","http://hu.dbpedia.org/property/korábbiKoreográfusok","Nelli Petänen"
"http://hu.dbpedia.org/resource/Kiira_Korpi","http://dbpedia.org/ontology/abstract","Kiira Linda Katriina Korpi (Tampere, 1988. szeptember 26. –) műkorcsolyázónő, a finn műkorcsolyázás kiemelkedő alakja. Tamperében született Finnországban. Apja Rauno Korpi, akivel a Finn Női Jégkorong-válogatott bronzérmet nyert az 1998-as Téli Olimpián. Finnországban Kiirát úgy becézik, hogy Jääprinsessa (Jéghercegnő). Egy GoldenSkate.com 2008-as cikkében Barry Mittan úgy írta le őt, mint ""sokak szerint a legszebb nő a műkorcsolyában"". Kiira Korpi jól beszél finnül, svédül, angolul és németül. Kiira Pilates vagy Ashtanga jógát végez, ha van ideje."
"http://hu.dbpedia.org/resource/Kiira_Korpi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiira_Korpi?oldid=23139985&ns=0"
"http://hu.dbpedia.org/resource/Kiira_Korpi","http://dbpedia.org/ontology/wikiPageLength",11303
"http://hu.dbpedia.org/resource/Kiira_Korpi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiira_Korpi"
"http://hu.wikipedia.org/wiki/Kiira_Korpi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiira_Korpi"
