"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Limay","http://www.w3.org/2000/01/rdf-schema#label","Gare de Limay"
"http://hu.dbpedia.org/resource/Gare_de_Limay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Limay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Limay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transilien"
"http://hu.dbpedia.org/resource/Gare_de_Limay","http://dbpedia.org/ontology/wikiPageID",1168147
"http://hu.dbpedia.org/resource/Gare_de_Limay","http://dbpedia.org/ontology/wikiPageRevisionID",22148323
"http://hu.dbpedia.org/resource/Gare_de_Limay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Limay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Limay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Limay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Limay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Limay","http://hu.dbpedia.org/property/név","Gare de Limay"
"http://hu.dbpedia.org/resource/Gare_de_Limay","http://dbpedia.org/ontology/abstract","A Gare de Limay egy vasútállomás Franciaországban, Limay településen."
"http://hu.dbpedia.org/resource/Gare_de_Limay","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Limay?oldid=22148323&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Limay","http://dbpedia.org/ontology/wikiPageLength",1990
"http://hu.dbpedia.org/resource/Gare_de_Limay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Limay"
"http://hu.wikipedia.org/wiki/Gare_de_Limay","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Limay"
