"subject","predicate","object"
"http://hu.dbpedia.org/resource/1950-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Alberto_Aparicio"
"http://hu.dbpedia.org/resource/Alberto_Aparicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alberto_Aparicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alberto_Aparicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alberto_Aparicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alberto_Aparicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alberto_Aparicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alberto_Aparicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alberto_Aparicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Alberto_Aparicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Alberto_Aparicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alberto_Aparicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alberto_Aparicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Alberto_Aparicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alberto_Aparicio","http://www.w3.org/2000/01/rdf-schema#label","Alberto Aparicio"
"http://hu.dbpedia.org/resource/Alberto_Aparicio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h6748g"
"http://hu.dbpedia.org/resource/Alberto_Aparicio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1950-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Alberto_Aparicio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolíviai_labdarúgók"
"http://hu.dbpedia.org/resource/Alberto_Aparicio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alberto_Aparicio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Alberto_Aparicio","http://dbpedia.org/ontology/wikiPageID",1231593
"http://hu.dbpedia.org/resource/Alberto_Aparicio","http://dbpedia.org/ontology/wikiPageRevisionID",19741329
"http://hu.dbpedia.org/resource/Alberto_Aparicio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bolíviai_focista"
"http://hu.dbpedia.org/resource/Alberto_Aparicio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alberto_Aparicio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Alberto_Aparicio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1950-es_bolíviai_vb-keret"
"http://hu.dbpedia.org/resource/Alberto_Aparicio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Alberto_Aparicio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Alberto_Aparicio","http://hu.dbpedia.org/property/név","Alberto Aparicio"
"http://hu.dbpedia.org/resource/Alberto_Aparicio","http://hu.dbpedia.org/property/teljesNév","Alberto Aparicio"
"http://hu.dbpedia.org/resource/Alberto_Aparicio","http://hu.dbpedia.org/property/évek",19
"http://hu.dbpedia.org/resource/Alberto_Aparicio","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Ferroviario_La_Paz"
"http://hu.dbpedia.org/resource/Alberto_Aparicio","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Alberto_Aparicio","http://hu.dbpedia.org/property/klubOrszág","Bolíviai"
"http://hu.dbpedia.org/resource/Alberto_Aparicio","http://hu.dbpedia.org/property/meccsek","?"
"http://hu.dbpedia.org/resource/Alberto_Aparicio","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Alberto_Aparicio","http://hu.dbpedia.org/property/válogatottMeccsek",0
"http://hu.dbpedia.org/resource/Alberto_Aparicio","http://hu.dbpedia.org/property/válogatottOrszág","Bolíviai"
"http://hu.dbpedia.org/resource/Alberto_Aparicio","http://hu.dbpedia.org/property/válogatottÉvek",1950
"http://hu.dbpedia.org/resource/Alberto_Aparicio","http://dbpedia.org/ontology/abstract","Alberto Aparicio (La Paz, 1923. november 11. – ?), bolíviai válogatott labdarúgó. A bolíviai válogatott tagjaként részt vett az 1950-es világbajnokságon."
"http://hu.dbpedia.org/resource/Alberto_Aparicio","http://dbpedia.org/ontology/appearancesInNationalTeam",0
"http://hu.dbpedia.org/resource/Alberto_Aparicio","http://dbpedia.org/ontology/birthName","Alberto Aparicio"
"http://hu.dbpedia.org/resource/Alberto_Aparicio","http://dbpedia.org/ontology/nationalYears","1950"
"http://hu.dbpedia.org/resource/Alberto_Aparicio","http://dbpedia.org/ontology/years","0019"
"http://hu.dbpedia.org/resource/Alberto_Aparicio","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Ferroviario_La_Paz"
"http://hu.dbpedia.org/resource/Alberto_Aparicio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alberto_Aparicio?oldid=19741329&ns=0"
"http://hu.dbpedia.org/resource/Alberto_Aparicio","http://dbpedia.org/ontology/wikiPageLength",1565
"http://hu.dbpedia.org/resource/Alberto_Aparicio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alberto_Aparicio"
"http://hu.wikipedia.org/wiki/Alberto_Aparicio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alberto_Aparicio"
