"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kocsis_Adrián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kocsis_Adrián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kocsis_Adrián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kocsis_Adrián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kocsis_Adrián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kocsis_Adrián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kocsis_Adrián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kocsis_Adrián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kocsis_Adrián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kocsis_Adrián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kocsis_Adrián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kocsis_Adrián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kocsis_Adrián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kocsis_Adrián","http://www.w3.org/2000/01/rdf-schema#label","Kocsis Adrián"
"http://hu.dbpedia.org/resource/Kocsis_Adrián","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_6zyb"
"http://hu.dbpedia.org/resource/Kocsis_Adrián","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Körmend"
"http://hu.dbpedia.org/resource/Kocsis_Adrián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kocsis_Adrián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Kocsis_Adrián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kocsis_Adrián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Kocsis_Adrián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körmendiek"
"http://hu.dbpedia.org/resource/Kocsis_Adrián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_ZTE_labdarúgói"
"http://hu.dbpedia.org/resource/Kocsis_Adrián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nafta_Lendva_labdarúgói"
"http://hu.dbpedia.org/resource/Kocsis_Adrián","http://dbpedia.org/ontology/wikiPageID",947338
"http://hu.dbpedia.org/resource/Kocsis_Adrián","http://dbpedia.org/ontology/wikiPageRevisionID",23546581
"http://hu.dbpedia.org/resource/Kocsis_Adrián","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160308011435/http:/adatbank.mlsz.hu/pr01/p01_jatekos_nez.asp%3Fp_foverseny=1&p_verseny_id=8725&p_jnkod=184116"
"http://hu.dbpedia.org/resource/Kocsis_Adrián","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/de/adrian-kocsis/profil/spieler_129904.html"
"http://hu.dbpedia.org/resource/Kocsis_Adrián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
