"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szász_Kitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Szász_Kitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Szász_Kitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szász_Kitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szász_Kitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szász_Kitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szász_Kitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szász_Kitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szász_Kitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szász_Kitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szász_Kitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szász_Kitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szász_Kitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Szász_Kitti","http://www.w3.org/2000/01/rdf-schema#label","Szász Kitti"
"http://hu.dbpedia.org/resource/Szász_Kitti","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kazincbarcika"
"http://hu.dbpedia.org/resource/Szász_Kitti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Freestyle_labdarúgás"
"http://hu.dbpedia.org/resource/Szász_Kitti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sportolók"
"http://hu.dbpedia.org/resource/Szász_Kitti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szász_Kitti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Szász_Kitti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szász_Kitti","http://dbpedia.org/ontology/wikiPageID",1441929
"http://hu.dbpedia.org/resource/Szász_Kitti","http://dbpedia.org/ontology/wikiPageRevisionID",20607870
"http://hu.dbpedia.org/resource/Szász_Kitti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/sport/futball/20171127-freestyle-foci-interju-szasz-kitti-negyszeres-vilagbajnokkal.html"
"http://hu.dbpedia.org/resource/Szász_Kitti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170213164308/https:/kittiszasz.com/hu"
"http://hu.dbpedia.org/resource/Szász_Kitti","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/SzaszKitti/"
"http://hu.dbpedia.org/resource/Szász_Kitti","http://dbpedia.org/ontology/wikiPageExternalLink","https://24.hu/sport/2013/12/20/videon-szasz-kitti-eb-dontos-produkcioja/"
"http://hu.dbpedia.org/resource/Szász_Kitti","http://xmlns.com/foaf/0.1/nick","Kitti"
"http://hu.dbpedia.org/resource/Szász_Kitti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
