"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abbos_Atoyev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbég_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Baxodirjon_Sultonov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbég_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Rustam_Saidov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbég_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Utkirbek_Haydarov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbég_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Kategória:Üzbég_olimpiai_bronzérmesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Üzbég_olimpiai_bronzérmesek","http://www.w3.org/2000/01/rdf-schema#label","Üzbég olimpiai bronzérmesek"
"http://hu.dbpedia.org/resource/Kategória:Üzbég_olimpiai_bronzérmesek","http://dbpedia.org/ontology/wikiPageID",794339
"http://hu.dbpedia.org/resource/Kategória:Üzbég_olimpiai_bronzérmesek","http://dbpedia.org/ontology/wikiPageRevisionID",13518552
"http://hu.dbpedia.org/resource/Kategória:Üzbég_olimpiai_bronzérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bronzérmesek_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Üzbég_olimpiai_bronzérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Üzbég_olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Kategória:Üzbég_olimpiai_bronzérmesek","http://www.w3.org/2004/02/skos/core#prefLabel","Üzbég olimpiai bronzérmesek"
"http://hu.dbpedia.org/resource/Kategória:Üzbég_olimpiai_bronzérmesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Üzbég_olimpiai_bronzérmesek?oldid=13518552&ns=14"
