"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szamaritánusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Szamaritánusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Szamaritánusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szamaritánusok","http://www.w3.org/2000/01/rdf-schema#label","Szamaritánusok"
"http://hu.dbpedia.org/resource/Szamaritánusok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_8_"
"http://hu.dbpedia.org/resource/Szamaritánusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_közel-keleti_népek"
"http://hu.dbpedia.org/resource/Szamaritánusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_népek"
"http://hu.dbpedia.org/resource/Szamaritánusok","http://dbpedia.org/ontology/wikiPageID",111728
"http://hu.dbpedia.org/resource/Szamaritánusok","http://dbpedia.org/ontology/wikiPageRevisionID",23578150
"http://hu.dbpedia.org/resource/Szamaritánusok","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/KohnZurSpracheLiteraturUndDogmatik/Zur_Sprache_Literatur_und_Dogmatik_der_S%23page/n7/mode/2up"
"http://hu.dbpedia.org/resource/Szamaritánusok","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/samaritanischest00kohn%23page/n7/mode/2up"
"http://hu.dbpedia.org/resource/Szamaritánusok","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/szamarit%C3%A1nusok.html"
"http://hu.dbpedia.org/resource/Szamaritánusok","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/tudomany/20091210_geneika_kohn_zsido_szamaritanus_vita"
"http://hu.dbpedia.org/resource/Szamaritánusok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00000/00060/html/089/pc008968.html%232"
"http://hu.dbpedia.org/resource/Szamaritánusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szamaritánusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ar"
"http://hu.dbpedia.org/resource/Szamaritánusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szamaritánusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallással_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Szamaritánusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szamaritánusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport"
"http://hu.dbpedia.org/resource/Szamaritánusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Szamaritánusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Szamaritánusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-he"
"http://hu.dbpedia.org/resource/Szamaritánusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transl"
"http://hu.dbpedia.org/resource/Szamaritánusok","http://hu.dbpedia.org/property/url","http://mek.niif.hu/00000/00060/html/089/pc008968.html%232"
"http://hu.dbpedia.org/resource/Szamaritánusok","http://hu.dbpedia.org/property/szócikk","Samaritánusok"
"http://hu.dbpedia.org/resource/Szamaritánusok","http://dbpedia.org/ontology/abstract","A szamaritánusok (szamaritán héber: ࠔࠠࠌࠝࠓࠩࠉࠌ, Shamerim (שַמֶרִים), héberül: שומרונים, arabul: السامريون al-Sāmiriyyūn) Palesztina régiójában élő népcsoport. Az izraelitáktól eredő törzs, amelyet az ókori zsidók eretneknek tartottak. Nevüket Szamáriáról, az ókori Izraeli Királyság fővárosáról kapták."
"http://hu.dbpedia.org/resource/Szamaritánusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szamaritánusok?oldid=23578150&ns=0"
"http://hu.dbpedia.org/resource/Szamaritánusok","http://dbpedia.org/ontology/wikiPageLength",4613
"http://hu.dbpedia.org/resource/Szamaritánusok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szamaritánusok"
"http://hu.dbpedia.org/resource/Szamária_(település)","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Szamaritánusok"
"http://hu.dbpedia.org/resource/Szikem","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Szamaritánusok"
"http://hu.dbpedia.org/resource/Tirca","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Szamaritánusok"
"http://hu.wikipedia.org/wiki/Szamaritánusok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szamaritánusok"
"http://hu.dbpedia.org/resource/Szamaritánus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szamaritánusok"
