"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spike_Milligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Spike_Milligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Spike_Milligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Spike_Milligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Spike_Milligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Spike_Milligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Spike_Milligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Spike_Milligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Spike_Milligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Spike_Milligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Spike_Milligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Spike_Milligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Spike_Milligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Spike_Milligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Spike_Milligan","http://www.w3.org/2000/01/rdf-schema#label","Spike Milligan"
"http://hu.dbpedia.org/resource/Spike_Milligan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0739y"
"http://hu.dbpedia.org/resource/Spike_Milligan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_színészek"
"http://hu.dbpedia.org/resource/Spike_Milligan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_született_személyek"
"http://hu.dbpedia.org/resource/Spike_Milligan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Spike_Milligan","http://dbpedia.org/ontology/wikiPageID",830638
"http://hu.dbpedia.org/resource/Spike_Milligan","http://dbpedia.org/ontology/wikiPageRevisionID",21840723
"http://hu.dbpedia.org/resource/Spike_Milligan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.screenonline.org.uk/people/id/499582/"
"http://hu.dbpedia.org/resource/Spike_Milligan","http://xmlns.com/foaf/0.1/name","Spike Milligan"
"http://hu.dbpedia.org/resource/Spike_Milligan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spike_Milligan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Spike_Milligan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Spike_Milligan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Spike_Milligan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Spike_Milligan","http://hu.dbpedia.org/property/aktívÉvek",1947
"http://hu.dbpedia.org/resource/Spike_Milligan","http://hu.dbpedia.org/property/név","Spike Milligan"
"http://hu.dbpedia.org/resource/Spike_Milligan","http://hu.dbpedia.org/property/születésiNév","Terence Alan Patrick Seán"
"http://hu.dbpedia.org/resource/Spike_Milligan","http://hu.dbpedia.org/property/baftaDíj","Legjobb író:"
"http://hu.dbpedia.org/resource/Spike_Milligan","http://dbpedia.org/ontology/abstract","'Spike Milligan, Terence Alan Patrick Seán Milligan ír származású komikus, író, zenész, költő, színész."
"http://hu.dbpedia.org/resource/Spike_Milligan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spike_Milligan?oldid=21840723&ns=0"
"http://hu.dbpedia.org/resource/Spike_Milligan","http://dbpedia.org/ontology/wikiPageLength",2758
"http://hu.dbpedia.org/resource/Spike_Milligan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spike_Milligan"
"http://hu.wikipedia.org/wiki/Spike_Milligan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spike_Milligan"
