"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diego_Demme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Herfordiak"
"http://hu.dbpedia.org/resource/Hans-Heinz_Emons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Herfordiak"
"http://hu.dbpedia.org/resource/Jörg_Rüpke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Herfordiak"
"http://hu.dbpedia.org/resource/Karl_Ludwig_Costenoble","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Herfordiak"
"http://hu.dbpedia.org/resource/Karl_Steinhoff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Herfordiak"
"http://hu.dbpedia.org/resource/Kategória:Herfordiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Herfordiak","http://www.w3.org/2000/01/rdf-schema#label","Herfordiak"
"http://hu.dbpedia.org/resource/Kategória:Herfordiak","http://dbpedia.org/ontology/wikiPageID",1226247
"http://hu.dbpedia.org/resource/Kategória:Herfordiak","http://dbpedia.org/ontology/wikiPageRevisionID",19443592
"http://hu.dbpedia.org/resource/Kategória:Herfordiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Herfordiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Németország)"
"http://hu.dbpedia.org/resource/Kategória:Herfordiak","http://www.w3.org/2004/02/skos/core#prefLabel","Herfordiak"
"http://hu.dbpedia.org/resource/Kategória:Herfordiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Herfordiak?oldid=19443592&ns=14"
"http://hu.dbpedia.org/resource/Marian_Gold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Herfordiak"
"http://hu.dbpedia.org/resource/Otto_Weddigen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Herfordiak"
"http://hu.dbpedia.org/resource/Philipp_Heithölter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Herfordiak"
"http://hu.dbpedia.org/resource/Thomas_Helmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Herfordiak"
