"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iris_Kyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Iris_Kyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Iris_Kyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Iris_Kyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Iris_Kyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iris_Kyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Iris_Kyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Iris_Kyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Iris_Kyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Iris_Kyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Iris_Kyle","http://www.w3.org/2000/01/rdf-schema#label","Iris Kyle"
"http://hu.dbpedia.org/resource/Iris_Kyle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Iris_Kyle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testépítők"
"http://hu.dbpedia.org/resource/Iris_Kyle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Iris_Kyle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Iris_Kyle","http://dbpedia.org/ontology/wikiPageID",1694441
"http://hu.dbpedia.org/resource/Iris_Kyle","http://dbpedia.org/ontology/wikiPageRevisionID",23454846
"http://hu.dbpedia.org/resource/Iris_Kyle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iris_Kyle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Iris_Kyle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Iris_Kyle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Iris_Kyle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Iris_Kyle","http://hu.dbpedia.org/property/név","Iris Kyle"
"http://hu.dbpedia.org/resource/Iris_Kyle","http://hu.dbpedia.org/property/típus","sportoló"
"http://hu.dbpedia.org/resource/Iris_Kyle","http://hu.dbpedia.org/property/súly","versenysúly: 71–75 kg"
"http://hu.dbpedia.org/resource/Iris_Kyle","http://hu.dbpedia.org/property/súly","szezonon kívül: 79–82"
"http://hu.dbpedia.org/resource/Iris_Kyle","http://dbpedia.org/ontology/abstract","Iris Floyd Kyle (1974. augusztus 22. –) amerikai profi testépítőnő. Tízszer nyerte el a Ms. Olympia címet, hétszer a , ezzel minden idők legsikeresebb testépítőnőjének számít. 2013-ban a Testépítők Nemzetközi Szövetségének női ranglistáján az első helyen állt. 2017-ben szerepelt a című dokumentumfilmben."
"http://hu.dbpedia.org/resource/Iris_Kyle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iris_Kyle?oldid=23454846&ns=0"
"http://hu.dbpedia.org/resource/Iris_Kyle","http://dbpedia.org/ontology/wikiPageLength",5176
"http://hu.dbpedia.org/resource/Iris_Kyle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iris_Kyle"
"http://hu.wikipedia.org/wiki/Iris_Kyle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iris_Kyle"
