"subject","predicate","object"
"http://hu.dbpedia.org/resource/Svéd-Pomeránia","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/Usedom_(sziget)"
"http://hu.dbpedia.org/resource/Usedom_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Usedom_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Usedom_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Usedom_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Usedom_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Usedom_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Usedom_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Usedom_(sziget)","http://www.w3.org/2000/01/rdf-schema#label","Usedom (sziget)"
"http://hu.dbpedia.org/resource/Usedom_(sziget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_szigetei"
"http://hu.dbpedia.org/resource/Usedom_(sziget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_szigetei"
"http://hu.dbpedia.org/resource/Usedom_(sziget)","http://dbpedia.org/ontology/wikiPageID",785657
"http://hu.dbpedia.org/resource/Usedom_(sziget)","http://dbpedia.org/ontology/wikiPageRevisionID",20354606
"http://hu.dbpedia.org/resource/Usedom_(sziget)","http://xmlns.com/foaf/0.1/name","Usedom / Uznam"
"http://hu.dbpedia.org/resource/Usedom_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Usedom_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Usedom_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Usedom_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Usedom_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Usedom_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Usedom_(sziget)","http://hu.dbpedia.org/property/kép","Zalewszczecinski.jpeg"
"http://hu.dbpedia.org/resource/Usedom_(sziget)","http://hu.dbpedia.org/property/név","Usedom / Uznam"
"http://hu.dbpedia.org/resource/Usedom_(sziget)","http://hu.dbpedia.org/property/pozíciósTérkép","Közép-Európa"
"http://hu.dbpedia.org/resource/Usedom_(sziget)","http://hu.dbpedia.org/property/terület",445
"http://hu.dbpedia.org/resource/Usedom_(sziget)","http://hu.dbpedia.org/property/térkép","Karte Insel Usedom.png"
"http://hu.dbpedia.org/resource/Usedom_(sziget)","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Mecklenburg-Elő-Pomeránia"
"http://hu.dbpedia.org/resource/Usedom_(sziget)","http://hu.dbpedia.org/property/adminisztratívEgységNeve","Świnoujście járási jogú város"
"http://hu.dbpedia.org/resource/Usedom_(sziget)","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Vorpommern-Greifswald_járás"
"http://hu.dbpedia.org/resource/Usedom_(sziget)","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Nyugat-pomerániai_vajdaság"
"http://hu.dbpedia.org/resource/Usedom_(sziget)","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Járás"
"http://hu.dbpedia.org/resource/Usedom_(sziget)","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Tartomány"
"http://hu.dbpedia.org/resource/Usedom_(sziget)","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Ország"
"http://hu.dbpedia.org/resource/Usedom_(sziget)","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Balti-tenger"
"http://hu.dbpedia.org/resource/Usedom_(sziget)","http://hu.dbpedia.org/property/hosszúsága",66.4
"http://hu.dbpedia.org/resource/Usedom_(sziget)","http://hu.dbpedia.org/property/legmagasabbPont","Golm"
"http://hu.dbpedia.org/resource/Usedom_(sziget)","http://hu.dbpedia.org/property/szélessége",23.9
"http://hu.dbpedia.org/resource/Usedom_(sziget)","http://dbpedia.org/ontology/abstract","Usedom (németül Usedom, lengyelül Uznam) egy balti-tengeri sziget a német-lengyel határon. A sziget a Szczecini-öböltől északra fekszik, Pomeránia területén, az Odera torkolatánál. A sziget nagyobb része Németország Mecklenburg-Elő-Pomeránia tartományában a Vorpommern-Greifswald járáshoz tartozik, lengyelországi része egyetlen városhoz, Świnoujście-hoz tartozik a Nyugat-pomerániai vajdaságban. Területe 445 km², ebből a német rész 373 km², a lengyel rész 72 km². Népessége 76 500 fő, ebből a német részen 31 500, míg a lengyel részen 45 000 fő él."
"http://hu.dbpedia.org/resource/Usedom_(sziget)","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Balti-tenger"
"http://hu.dbpedia.org/resource/Usedom_(sziget)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Usedom_(sziget)?oldid=20354606&ns=0"
"http://hu.dbpedia.org/resource/Usedom_(sziget)","http://dbpedia.org/ontology/wikiPageLength",4016
"http://hu.dbpedia.org/resource/Usedom_(sziget)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Usedom_(sziget)"
"http://hu.wikipedia.org/wiki/Usedom_(sziget)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Usedom_(sziget)"
