"subject","predicate","object"
"http://hu.dbpedia.org/resource/Japán_luc","http://www.w3.org/2000/01/rdf-schema#label","Japán luc"
"http://hu.dbpedia.org/resource/Japán_luc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Japán_luc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Japán_luc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Japán_luc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lucok"
"http://hu.dbpedia.org/resource/Japán_luc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-ázsiai_flóraterület"
"http://hu.dbpedia.org/resource/Japán_luc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_növényvilága"
"http://hu.dbpedia.org/resource/Japán_luc","http://dbpedia.org/ontology/wikiPageID",1722003
"http://hu.dbpedia.org/resource/Japán_luc","http://dbpedia.org/ontology/wikiPageRevisionID",23009560
"http://hu.dbpedia.org/resource/Japán_luc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iucnredlist.org/species/34179/2849441"
"http://hu.dbpedia.org/resource/Japán_luc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Japán_luc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Japán_luc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Japán_luc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Japán_luc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Japán_luc","http://hu.dbpedia.org/property/name","Japán luc"
"http://hu.dbpedia.org/resource/Japán_luc","http://hu.dbpedia.org/property/imageCaption","Erdőalkotó faként Yamanakako falu mellett"
"http://hu.dbpedia.org/resource/Japán_luc","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tűlevelűek"
"http://hu.dbpedia.org/resource/Japán_luc","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fenyőfélék"
"http://hu.dbpedia.org/resource/Japán_luc","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fenyőalakúak"
"http://hu.dbpedia.org/resource/Japán_luc","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Japán_luc","http://hu.dbpedia.org/property/wikicommonscat","Picea torano"
"http://hu.dbpedia.org/resource/Japán_luc","http://hu.dbpedia.org/property/wikispecies","Picea torano"
"http://hu.dbpedia.org/resource/Japán_luc","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Toboztermők"
"http://hu.dbpedia.org/resource/Japán_luc","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Lucfenyő"
"http://hu.dbpedia.org/resource/Japán_luc","http://hu.dbpedia.org/property/sectio","Picea"
"http://hu.dbpedia.org/resource/Japán_luc","http://hu.dbpedia.org/property/species","Japán luc"
"http://hu.dbpedia.org/resource/Japán_luc","http://hu.dbpedia.org/property/speciesAuthority","Koehne, 1893"
"http://hu.dbpedia.org/resource/Japán_luc","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Japán_luc","http://hu.dbpedia.org/property/synonyms","* Abies polita

* Pinus polita"
"http://hu.dbpedia.org/resource/Japán_luc","http://dbpedia.org/ontology/abstract","A japán luc (Picea torano) a fenyőalakúak (Pinales) rendjében a fenyőfélék (Pinaceae) családjába sorolt lucfenyő (Picea) nemzetség egyik faja."
"http://hu.dbpedia.org/resource/Japán_luc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Japán_luc?oldid=23009560&ns=0"
"http://hu.dbpedia.org/resource/Japán_luc","http://dbpedia.org/ontology/wikiPageLength",2583
"http://hu.dbpedia.org/resource/Japán_luc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Japán_luc"
"http://hu.wikipedia.org/wiki/Japán_luc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Japán_luc"
