"subject","predicate","object"
"http://hu.dbpedia.org/resource/SMS_V_27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/SMS_V_27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/SMS_V_27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/SMS_V_27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/SMS_V_27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SMS_V_27","http://www.w3.org/2000/01/rdf-schema#label","SMS V 27"
"http://hu.dbpedia.org/resource/SMS_V_27","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_hadihajók_az_első_világháborúban"
"http://hu.dbpedia.org/resource/SMS_V_27","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_rombolók"
"http://hu.dbpedia.org/resource/SMS_V_27","http://dbpedia.org/ontology/wikiPageID",1707637
"http://hu.dbpedia.org/resource/SMS_V_27","http://dbpedia.org/ontology/wikiPageRevisionID",23148477
"http://hu.dbpedia.org/resource/SMS_V_27","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/derkrieginderost01firl%7Clanguage=German"
"http://hu.dbpedia.org/resource/SMS_V_27","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/derkrieginderost02firl%7Clanguage=German"
"http://hu.dbpedia.org/resource/SMS_V_27","http://xmlns.com/foaf/0.1/name","V 27"
"http://hu.dbpedia.org/resource/SMS_V_27","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/SMS_V_27","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/SMS_V_27","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SMS_V_27","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/SMS_V_27","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/SMS_V_27","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/SMS_V_27","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/SMS_V_27","http://hu.dbpedia.org/property/fegyverzet",6
"http://hu.dbpedia.org/resource/SMS_V_27","http://hu.dbpedia.org/property/fegyverzet",3
"http://hu.dbpedia.org/resource/SMS_V_27","http://hu.dbpedia.org/property/fegyverzet",24
"http://hu.dbpedia.org/resource/SMS_V_27","http://hu.dbpedia.org/property/first","John"
"http://hu.dbpedia.org/resource/SMS_V_27","http://hu.dbpedia.org/property/first","Rudolph"
"http://hu.dbpedia.org/resource/SMS_V_27","http://hu.dbpedia.org/property/first","Erich"
"http://hu.dbpedia.org/resource/SMS_V_27","http://hu.dbpedia.org/property/first","Heinrich"
"http://hu.dbpedia.org/resource/SMS_V_27","http://hu.dbpedia.org/property/hajtómű",2
"http://hu.dbpedia.org/resource/SMS_V_27","http://hu.dbpedia.org/property/hajtómű",3
"http://hu.dbpedia.org/resource/SMS_V_27","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/V_25-osztály"
"http://hu.dbpedia.org/resource/SMS_V_27","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Romboló"
"http://hu.dbpedia.org/resource/SMS_V_27","http://hu.dbpedia.org/property/hajótípus",""
"http://hu.dbpedia.org/resource/SMS_V_27","http://hu.dbpedia.org/property/hatótávolság",17
"http://hu.dbpedia.org/resource/SMS_V_27","http://hu.dbpedia.org/property/hossz","78,5 m"
"http://hu.dbpedia.org/resource/SMS_V_27","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/SMS_V_27","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/SMS_V_27","http://hu.dbpedia.org/property/last","Campbell"
"http://hu.dbpedia.org/resource/SMS_V_27","http://hu.dbpedia.org/property/last","Firle"
"http://hu.dbpedia.org/resource/SMS_V_27","http://hu.dbpedia.org/property/last","Gröner"
"http://hu.dbpedia.org/resource/SMS_V_27","http://hu.dbpedia.org/property/last","Rollmann"
"http://hu.dbpedia.org/resource/SMS_V_27","http://hu.dbpedia.org/property/legénység",83
"http://hu.dbpedia.org/resource/SMS_V_27","http://hu.dbpedia.org/property/location","London"
"http://hu.dbpedia.org/resource/SMS_V_27","http://hu.dbpedia.org/property/location","Berlin"
"http://hu.dbpedia.org/resource/SMS_V_27","http://hu.dbpedia.org/property/location","Koblenz, Germany"
"http://hu.dbpedia.org/resource/SMS_V_27","http://hu.dbpedia.org/property/merülés","3,63 m"
"http://hu.dbpedia.org/resource/SMS_V_27","http://hu.dbpedia.org/property/név","V 27"
"http://hu.dbpedia.org/resource/SMS_V_27","http://hu.dbpedia.org/property/publisher","Conway Maritime Press"
"http://hu.dbpedia.org/resource/SMS_V_27","http://hu.dbpedia.org/property/publisher","Verlag von E. S. Mittler und Sohn"
"http://hu.dbpedia.org/resource/SMS_V_27","http://hu.dbpedia.org/property/publisher","Bernard & Graefe Verlag"
"http://hu.dbpedia.org/resource/SMS_V_27","http://hu.dbpedia.org/property/páncélzat","–"
"http://hu.dbpedia.org/resource/SMS_V_27","http://hu.dbpedia.org/property/ref","harv"
"http://hu.dbpedia.org/resource/SMS_V_27","http://hu.dbpedia.org/property/sebesség",33.5
"http://hu.dbpedia.org/resource/SMS_V_27","http://hu.dbpedia.org/property/series","Der Krieg zur See: 1914–1918"
"http://hu.dbpedia.org/resource/SMS_V_27","http://hu.dbpedia.org/property/sorsa",""
