"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mračaj_(Majur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mračaj_(Majur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mračaj_(Majur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mračaj_(Majur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mračaj_(Majur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mračaj_(Majur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mračaj_(Majur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mračaj_(Majur)","http://www.w3.org/2000/01/rdf-schema#label","Mračaj (Majur)"
"http://hu.dbpedia.org/resource/Mračaj_(Majur)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziszek-Monoszló_megye_települései"
"http://hu.dbpedia.org/resource/Mračaj_(Majur)","http://dbpedia.org/ontology/wikiPageID",1531559
"http://hu.dbpedia.org/resource/Mračaj_(Majur)","http://dbpedia.org/ontology/wikiPageRevisionID",20653566
"http://hu.dbpedia.org/resource/Mračaj_(Majur)","http://dbpedia.org/ontology/wikiPageExternalLink","http://turizam-smz.hr/"
"http://hu.dbpedia.org/resource/Mračaj_(Majur)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-majur.hr/"
"http://hu.dbpedia.org/resource/Mračaj_(Majur)","http://dbpedia.org/ontology/wikiPageExternalLink","http://opcina-majur.hr/wp-content/uploads/2016/12/ID-PPUO-MAJUR-KNJIGA-I.pdf"
"http://hu.dbpedia.org/resource/Mračaj_(Majur)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapire.eu/en/map/firstsurvey/%3Fbbox=1830961.2452234628%2C5656213.930612136%2C1850529.1244644678%2C5668176.325538766&layers=osm%2C1%2C73"
"http://hu.dbpedia.org/resource/Mračaj_(Majur)","http://xmlns.com/foaf/0.1/name","Mračaj"
"http://hu.dbpedia.org/resource/Mračaj_(Majur)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
