"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsablya_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zsablya_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zsablya_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zsablya_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zsablya_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsablya_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zsablya_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zsablya_község","http://www.w3.org/2000/01/rdf-schema#label","Zsablya község"
"http://hu.dbpedia.org/resource/Zsablya_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdasági_községek"
"http://hu.dbpedia.org/resource/Zsablya_község","http://dbpedia.org/ontology/wikiPageID",955275
"http://hu.dbpedia.org/resource/Zsablya_község","http://dbpedia.org/ontology/wikiPageRevisionID",23900098
"http://hu.dbpedia.org/resource/Zsablya_község","http://xmlns.com/foaf/0.1/name","Zsablya község"
"http://hu.dbpedia.org/resource/Zsablya_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Dél-bácskai_körzet_községei"
"http://hu.dbpedia.org/resource/Zsablya_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Zsablya_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsablya_község-térkép"
"http://hu.dbpedia.org/resource/Zsablya_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zsablya_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsablya_község","http://hu.dbpedia.org/property/elnök","Čedomir Božić"
"http://hu.dbpedia.org/resource/Zsablya_község","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Zsablya_község","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Zsablya_község","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Zsablya_község","http://hu.dbpedia.org/property/kép","Serbia Žabalj.png"
"http://hu.dbpedia.org/resource/Zsablya_község","http://hu.dbpedia.org/property/név","Zsablya község"
"http://hu.dbpedia.org/resource/Zsablya_község","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Zsablya"
"http://hu.dbpedia.org/resource/Zsablya_község","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Zsablya_község","http://hu.dbpedia.org/property/szélességiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Zsablya_község","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Zsablya_község","http://hu.dbpedia.org/property/terület",400
"http://hu.dbpedia.org/resource/Zsablya_község","http://hu.dbpedia.org/property/weboldal","www.zabalj.rs"
"http://hu.dbpedia.org/resource/Zsablya_község","http://hu.dbpedia.org/property/helyiNév","Општина Жабаљ / Opština Žabalj"
"http://hu.dbpedia.org/resource/Zsablya_község","http://hu.dbpedia.org/property/címer","COA_Zabalj.png"
"http://hu.dbpedia.org/resource/Zsablya_község","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Zsablya_község","http://hu.dbpedia.org/property/falvakSzáma",3
"http://hu.dbpedia.org/resource/Zsablya_község","http://hu.dbpedia.org/property/körzet","Dél-bácskai"
"http://hu.dbpedia.org/resource/Zsablya_község","http://hu.dbpedia.org/property/rendszám","NS"
"http://hu.dbpedia.org/resource/Zsablya_község","http://hu.dbpedia.org/property/városokSzáma",1
"http://hu.dbpedia.org/resource/Zsablya_község","http://dbpedia.org/ontology/abstract","Zsablya község (szerbül Општина Жабаљ / Opština Žabalj) egy közigazgatási egység (község, járás) Szerbiában, a Vajdaságban, a Dél-bácskai körzetben. Központja Zsablya."
"http://hu.dbpedia.org/resource/Zsablya_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsablya_község?oldid=23900098&ns=0"
"http://hu.dbpedia.org/resource/Zsablya_község","http://dbpedia.org/ontology/wikiPageLength",3774
"http://hu.dbpedia.org/resource/Zsablya_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsablya_község"
"http://hu.dbpedia.org/resource/Opština_Žabalj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsablya_község"
"http://hu.wikipedia.org/wiki/Zsablya_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsablya_község"
