"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polcz_Alaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Polcz_Alaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Polcz_Alaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Polcz_Alaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Polcz_Alaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Polcz_Alaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Polcz_Alaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Polcz_Alaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Polcz_Alaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Polcz_Alaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Polcz_Alaine","http://www.w3.org/2000/01/rdf-schema#label","Polcz Alaine"
"http://hu.dbpedia.org/resource/Polcz_Alaine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gk3v6"
"http://hu.dbpedia.org/resource/Polcz_Alaine","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Polcz_Alaine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déry_Tibor-díjasok"
"http://hu.dbpedia.org/resource/Polcz_Alaine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Polcz_Alaine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Polcz_Alaine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pszichológusok"
"http://hu.dbpedia.org/resource/Polcz_Alaine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániából_Magyarországra_áttelepült_magyarok"
"http://hu.dbpedia.org/resource/Polcz_Alaine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Polcz_Alaine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Polcz_Alaine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Polcz_Alaine","http://dbpedia.org/ontology/wikiPageID",228090
"http://hu.dbpedia.org/resource/Polcz_Alaine","http://dbpedia.org/ontology/wikiPageRevisionID",23884591
"http://hu.dbpedia.org/resource/Polcz_Alaine","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv2.hu/musoraink/reggeli_gondolatok/116777_polcz_alaine_-_asszony_a_fronton.html"
"http://hu.dbpedia.org/resource/Polcz_Alaine","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ZY1lJDgccls"
"http://hu.dbpedia.org/resource/Polcz_Alaine","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ZY1lJDgccls&feature=related"
"http://hu.dbpedia.org/resource/Polcz_Alaine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071019075506/http:/nol.hu/kultura/cikk/464729/"
"http://hu.dbpedia.org/resource/Polcz_Alaine","http://dbpedia.org/ontology/wikiPageExternalLink","https://infostart.hu/kultura/2012/11/02/polcz-alaine-aki-halni-tanul-az-elni-tanul-527345"
"http://hu.dbpedia.org/resource/Polcz_Alaine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090404071621/http:/www.sziakademia.eoldal.hu/oldal/gyasz"
"http://hu.dbpedia.org/resource/Polcz_Alaine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lelkititkaink.hu/polcz_alaine_gyasz.html"
