"subject","predicate","object"
"http://hu.dbpedia.org/resource/Együttélés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Együttélés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Együttélés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Együttélés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Együttélés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Együttélés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Együttélés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Együttélés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Együttélés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Együttélés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Együttélés","http://www.w3.org/2000/01/rdf-schema#label","Együttélés"
"http://hu.dbpedia.org/resource/Együttélés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_pártok"
"http://hu.dbpedia.org/resource/Együttélés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyarság"
"http://hu.dbpedia.org/resource/Együttélés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_pártok"
"http://hu.dbpedia.org/resource/Együttélés","http://dbpedia.org/ontology/wikiPageID",1268757
"http://hu.dbpedia.org/resource/Együttélés","http://dbpedia.org/ontology/wikiPageRevisionID",22092153
"http://hu.dbpedia.org/resource/Együttélés","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.sk/lexikon/egyutteles-politikai-mozgalom/"
"http://hu.dbpedia.org/resource/Együttélés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Együttélés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Együttélés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Együttélés","http://hu.dbpedia.org/property/ország","Szlovákia"
"http://hu.dbpedia.org/resource/Együttélés","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Együttélés","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Kissebségvédelem"
"http://hu.dbpedia.org/resource/Együttélés","http://hu.dbpedia.org/property/politikaiElhelyezkedés","http://hu.dbpedia.org/resource/Jobboldal"
"http://hu.dbpedia.org/resource/Együttélés","http://dbpedia.org/ontology/abstract","Az Együttélés Politikai Mozgalmat 1990. február 27-én jegyezte be a Cseh és március 1-én a Szlovák Belügyminisztérium. A rendszerváltás után a csehszlovákiai magyarok egyik politikai pártja volt. 1990. március 31-én Pozsonyban tartották az alakuló kongresszust. Elnöke Duray Miklós, alelnöke és , főtitkára lett. A párt a konzervatív és liberális eszmerendszert egyaránt magáénak valló, nemzeti elkötelezettségű mozgalomként indult. Az 1990-es parlamenti választásokon a koalícióban vett részt, és négy képviselője jutott be a prágai Szövetségi Gyűlésbe, hét pedig a pozsonyi . 1992-ben a MKDM-el, illetve a közösen indult a parlamenti választásokon, és hét mandátumhoz jutott a Szövetségi Gyűlésben, kilenchez pedig a Szlovák Nemzeti Tanácsban. 1994-től részt vett a Magyar Koalíció munkájában, ennek tagjaként indult a parlamenti választásokon és kilenc mandátumot szerzett. 1998-ban a Magyar Koalíció Pártja keretében egyesült a másik két magyar politikai tömörüléssel."
"http://hu.dbpedia.org/resource/Együttélés","http://dbpedia.org/ontology/purpose","kissebségvédelem"
"http://hu.dbpedia.org/resource/Együttélés","http://dbpedia.org/ontology/purpose","kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Együttélés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Együttélés?oldid=22092153&ns=0"
"http://hu.dbpedia.org/resource/Együttélés","http://dbpedia.org/ontology/wikiPageLength",1980
"http://hu.dbpedia.org/resource/Együttélés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Együttélés"
"http://hu.wikipedia.org/wiki/Együttélés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Együttélés"
"http://hu.dbpedia.org/resource/Együttélés_Politikai_Mozgalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Együttélés"
